ID,Height,timestamp,Type,From,To,Amount,Fee
3402488765563267881,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU4R-MLH8-CFHA-CQ7VC,1e-07,1.0
9719738521810891780,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU4R-MLH8-CFHA-CQ7VC,1e-07,1.0
13215284191058655130,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0001
15096013223844576697,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,1.0,1.0
12514557931553714825,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,1.0,3.0
9990001728185836612,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,2.0
483203253499966848,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,3.0,3.0
17996265009046339730,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,2.0
12416077457551770050,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,3.0,1.0
9745273729230107330,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,3.0,3.0
2861376392472599367,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,20.0,1.0
14587325578433459783,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0
15596237067705218322,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,5.0,2.0
4219457388510652323,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,6.0,5.0
5536837698854462567,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,5.0,5.0
15682928560913178556,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,12.0,2.0
16980980804923229604,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,2.0
4855011121517887095,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,2.0
3980160228835610221,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,4.0,4.0
8235399058813879192,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0
15934445690628598633,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0
10794121162124312508,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0
5775196358962480702,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,2.0,1.0
12926087680136198497,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,5.0,2.0
15776077580068538303,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,5.0,2.0
10501476661153202441,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,11.0,2.0
2586898051329545161,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,14.0,2.0
12376320741421150401,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,8.0,2.0
16520424614606429190,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,2.0
1074093918269261881,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,2.0,2.0
8486516724403273253,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,3.0,2.0
14683314047875728389,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,6.0
8935970918938177089,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,6.0
9271394779100835120,329173,2017-02-17 15:15:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,6.0,6.0
18429244091235669609,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,5.0,1.0
7575272956112364459,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,5.0,1.0
16946145814401540154,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,12.0,1.0
5266800432825906916,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,7.0,3.0
11026806854235067859,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,3.0
15814054769334853253,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,3.0
14932931115389018936,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,20.0,1.0
15678430808236471498,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,10.0,1.0
14217150294521217931,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4R-MLH8-CFHA-CQ7VC,15.0,1.0
