ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84AE-V7X9-ASDG-9XM5P,1e-08,0.2205
831636710717167762,317809,2017-01-16 20:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
15678797693759260526,317251,2017-01-15 07:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
16998775180595588261,314932,2017-01-08 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
1831834851227378870,313891,2017-01-05 21:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
11743223452604238412,313508,2017-01-04 20:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
18404152880009391055,312799,2017-01-02 20:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
9091833345994710741,311725,2016-12-30 20:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
8637058028744736503,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
5614309532221539780,288530,2016-10-26 20:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10336882755971241132,287242,2016-10-23 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
3262986643944246564,285408,2016-10-18 03:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
18084609584713050109,284843,2016-10-16 14:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
16761436523473920393,281624,2016-10-07 14:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10368575920542565743,280599,2016-10-04 17:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10535289456906296405,279904,2016-10-02 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
1210738369590622173,278869,2016-09-29 20:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
4166462377714278287,277781,2016-09-26 19:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
13576409486895687285,276776,2016-09-24 00:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7492788041660634653,276774,2016-09-24 00:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
920145068669523284,275320,2016-09-19 22:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
4596963147681283496,274549,2016-09-17 18:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
1781103456824124618,272856,2016-09-13 01:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
3517570678888090602,272581,2016-09-12 06:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
5462386469148987860,272581,2016-09-12 06:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
11907024112539633606,272164,2016-09-11 02:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
17088600956483060766,271341,2016-09-08 19:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7575081250686079275,270299,2016-09-05 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7330014140584468660,269920,2016-09-04 19:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
9887097432521099785,269592,2016-09-03 20:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
1582504231968593461,269202,2016-09-02 19:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
9118867961900253265,268855,2016-09-01 19:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
13660920425492627905,268544,2016-08-31 22:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
11504386067580769321,268331,2016-08-31 07:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
14804127401146029610,267786,2016-08-29 19:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
17953012513512630372,267496,2016-08-29 00:09:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
10905902404948285539,267427,2016-08-28 19:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
6564783433769409146,258607,2016-08-04 01:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
8217269524112712989,257875,2016-08-01 23:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
13960499920259179858,257494,2016-07-31 21:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
348946678258304985,257118,2016-07-30 20:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7458476558225769193,257118,2016-07-30 20:20:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
5819386537428775341,254945,2016-07-24 15:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
12097550648116240858,254680,2016-07-23 21:33:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
5354306946023198027,254535,2016-07-23 12:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10693547335861387409,251360,2016-07-14 14:43:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
15769303584691037297,251360,2016-07-14 14:43:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
7184253666912799102,251107,2016-07-13 21:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
6534667546355441751,250422,2016-07-12 00:00:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
17720877774782381800,250367,2016-07-11 20:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
17728245652880447712,250354,2016-07-11 19:22:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
12924841786432666966,250174,2016-07-11 07:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10469058619769535373,249974,2016-07-10 17:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7334960920925682541,249709,2016-07-10 00:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
7650793147170726120,249608,2016-07-09 16:46:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
11900361581623257078,249472,2016-07-09 07:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
114214735754122166,249261,2016-07-08 18:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
12067080952961566349,245555,2016-06-28 08:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
2942067158824470047,244844,2016-06-26 09:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
15084701391351508921,244619,2016-06-25 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
8365705802403076649,244201,2016-06-24 14:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10256603205871115066,243856,2016-06-23 14:40:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
617346195903679109,243497,2016-06-22 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
11382961605174151635,243043,2016-06-21 07:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
13094887154416767189,242764,2016-06-20 12:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
15261821982937387501,242472,2016-06-19 17:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
8161413356236408766,242124,2016-06-18 17:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
15281532226479843033,241555,2016-06-17 03:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
12341766915815382579,241294,2016-06-16 09:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
17701384299105152326,241046,2016-06-15 17:01:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
13378971721602375278,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
2709881077346910627,241008,2016-06-15 14:52:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
2026782386745680403,240892,2016-06-15 06:46:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
17391748944994888123,240710,2016-06-14 18:21:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
5915448489702232258,240670,2016-06-14 15:48:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
3746012338384714049,240645,2016-06-14 14:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
17560942101211353952,240643,2016-06-14 14:05:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
841652726033768173,240475,2016-06-14 02:34:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
11582506909432451846,240460,2016-06-14 01:38:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
6811699002206258593,240460,2016-06-14 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
12428496935004897262,240286,2016-06-13 13:51:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
291897738694562261,240268,2016-06-13 12:29:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
784173324609674927,240268,2016-06-13 12:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
10174268729453671005,240002,2016-06-12 18:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
17180957536324592140,239968,2016-06-12 16:50:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
1713059023218221940,239954,2016-06-12 15:45:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
10897666160470985467,239868,2016-06-12 09:34:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
13959774215031102327,239846,2016-06-12 08:32:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
8756018310413319895,239846,2016-06-12 08:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
2616215877999116794,239260,2016-06-10 16:49:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,2.0,1.0
18073670040986682221,239237,2016-06-10 15:22:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
9653464665831682951,239224,2016-06-10 14:16:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
3326534167739102615,239145,2016-06-10 08:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84AE-V7X9-ASDG-9XM5P,5.0,1.0
1148636356727602982,239144,2016-06-10 08:49:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
6334383809821314772,239134,2016-06-10 07:47:27,Account Update,S-84AE-V7X9-ASDG-9XM5P,,0.0,1.0
6940749507904641091,239132,2016-06-10 07:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84AE-V7X9-ASDG-9XM5P,1.0,1.0
