ID,Height,timestamp,Type,From,To,Amount,Fee
10240107704671470000,1129886,2023-04-01 16:10:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,585000.0,2.0
6670743619145381721,971979,2022-01-17 18:08:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,84750.0,2.0
6229649403363691697,968931,2022-01-09 06:53:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,15252.0,2.0
14495144008090168511,968919,2022-01-09 06:08:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,6373.0,2.0
17578699631236312339,968916,2022-01-09 05:55:14,Ordinary Payment,S-X8QW-USS6-UH7P-86S3X,S-47WX-DGV9-8CUE-5XQXW,600.0,0.02205
9917925488825323858,962766,2021-12-23 03:24:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,23.0,2.0
18415940207334216661,955912,2021-12-04 02:24:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,193004.0,2.0
10243704905524873531,955909,2021-12-04 02:11:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,88653.0,2.0
17714916565802450403,737565,2020-04-05 14:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,572.0,2.0
2446581205005773308,736147,2020-04-01 15:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,4823.1,2.0
6945100593232547463,735463,2020-03-30 17:21:49,Ordinary Payment,S-47WX-DGV9-8CUE-5XQXW,S-X45N-NG46-A9EQ-CZZ5P,2750.0,0.1
9750930392257298748,733338,2020-03-24 18:38:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,8700.0,2.0
8574010159176539537,706120,2020-01-08 15:21:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,10000.0,2.0
12716534786009185067,704866,2020-01-05 03:22:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,6499.99999999,1.0
10624931955762915440,702647,2019-12-29 22:28:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47WX-DGV9-8CUE-5XQXW,2800.0,2.0
15223603957515400282,694560,2019-12-07 06:34:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,3900.0,1.0
32716030951685359,691907,2019-11-29 20:46:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,700.0,1.0
2738152614447140613,673732,2019-10-10 00:20:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,1000.0,1.0
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47WX-DGV9-8CUE-5XQXW,1e-08,0.62475
7870072787430522983,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-47WX-DGV9-8CUE-5XQXW,0.0,1.0
11061253946032849589,471805,2018-03-23 22:42:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,1801.0,1.0
13722197340362452686,460352,2018-02-19 21:41:49,Ordinary Payment,S-47WX-DGV9-8CUE-5XQXW,S-2D56-Q853-S4LY-BE3JW,125.0,1.0
12532407006301485049,459730,2018-02-18 04:05:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-47WX-DGV9-8CUE-5XQXW,13.0,1.0
8236300445220298043,359737,2017-05-14 03:15:57,Account Update,S-47WX-DGV9-8CUE-5XQXW,,0.0,1.0
11404189650394605706,359733,2017-05-14 02:56:43,Ordinary Payment,S-47WX-DGV9-8CUE-5XQXW,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
12226730583216339425,359730,2017-05-14 02:50:24,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-47WX-DGV9-8CUE-5XQXW,911.0,5.0
14688089087214791508,359724,2017-05-14 02:39:08,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-47WX-DGV9-8CUE-5XQXW,8.0,1.0
