ID,Height,timestamp,Type,From,To,Amount,Fee
3655660297522620222,779961,2020-08-01 21:54:52,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
8774206799973334194,741662,2020-04-17 01:26:56,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0588
574457659129668906,741244,2020-04-15 21:40:35,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-A2C3-DWFC-E29W-EDBQE,3.0,0.02205
5549866130254322769,740974,2020-04-15 03:24:03,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-6G93-CARX-9625-6B8BR,1.0,0.05145
317090746356744231,740965,2020-04-15 02:49:12,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-VS4H-Z2PC-5TDR-CLSUF,29.0,0.0147
3910126630687781774,737971,2020-04-06 17:49:48,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-RNGN-JVZ5-UNXZ-AUVPE,3.0,0.0441
7385014401338831095,736375,2020-04-02 06:30:19,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-ZZ3P-SSW8-3F2P-BNV2Z,20.0,0.05145
3898695955775210886,735651,2020-03-31 05:49:17,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-ZZ3P-SSW8-3F2P-BNV2Z,16.0,0.02205
15890760545936695144,735388,2020-03-30 12:05:01,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-QGPR-K396-B7ZW-BU4CV,8.0,0.05145
3081741532516600369,734217,2020-03-27 05:51:11,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-ZZ3P-SSW8-3F2P-BNV2Z,3.0,0.0588
5610861618104109914,732303,2020-03-21 21:10:42,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0441
1658553653420660036,731606,2020-03-19 22:50:55,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-WDAL-F9YH-2EJK-582SV,5.0,0.0294
12836388291206574029,730353,2020-03-16 10:20:25,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-ZZ3P-SSW8-3F2P-BNV2Z,6.0,0.00735
2614047503027647927,730164,2020-03-15 21:55:22,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0441
13733559172413424184,729689,2020-03-14 13:43:22,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-ASZ5-DNVW-D2L4-7JDM5,13.0,0.00735
7097817175658509777,729626,2020-03-14 09:54:37,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-TDWS-3WER-H4YY-9FUL7,3.0,0.0294
17025763700961572837,729331,2020-03-13 14:08:42,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.05145
4954650237372365610,728336,2020-03-10 19:15:01,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-ZZ3P-SSW8-3F2P-BNV2Z,18.0,0.0147
11991373795490806964,727192,2020-03-07 14:15:52,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0147
642809015189017531,727064,2020-03-07 05:13:44,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-DG8H-TNA4-DVYR-2LWTD,8.0,0.00735
9138638835607212010,726778,2020-03-06 10:18:38,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-ZKRC-QAR3-BUBX-ALNLX,3.0,0.0147
11767659785209267488,726709,2020-03-06 05:22:14,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-ZZ3P-SSW8-3F2P-BNV2Z,11.0,0.02205
5286978307989953116,725600,2020-03-03 03:19:17,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0441
13776993204011111849,725035,2020-03-01 13:12:18,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0147
11990555037498029470,725021,2020-03-01 12:06:14,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-932K-QN25-Z2J8-B3K7D,2.0,0.0147
7773772671156859964,724998,2020-03-01 10:36:53,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-ZZ3P-SSW8-3F2P-BNV2Z,2.0,0.02205
4404513773921535818,719484,2020-02-15 00:40:09,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0294
8576885159051960204,718817,2020-02-13 03:39:14,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.05145
11727848622791642464,716954,2020-02-07 22:30:34,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.0441
6621283067727239779,716256,2020-02-05 23:16:04,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0441
9357960329348904863,716176,2020-02-05 18:04:59,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-6NR5-HGCK-DQ5Z-73AZT,3.0,0.05145
13789351557806596178,714713,2020-02-01 15:55:58,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZZ3P-SSW8-3F2P-BNV2Z,9.0,0.0294
9321357674976746563,713592,2020-01-29 12:52:17,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0294
17671041873189140633,713325,2020-01-28 18:42:31,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.03675
14628830742943798079,712607,2020-01-26 18:48:26,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0294
16390921241992462473,712346,2020-01-26 01:11:45,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-JJYG-8G5K-FBCM-BFUWT,5.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZZ3P-SSW8-3F2P-BNV2Z,10.0,0.0735
