ID,Height,timestamp,Type,From,To,Amount,Fee
9148526148203316163,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-W9XU-Q4J3-N62J-AVUHK,1.9384142,1.0
15659233347676530437,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W9XU-Q4J3-N62J-AVUHK,0.00317662,1.0
15919308853578758624,403678,2017-09-14 09:58:17,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3459642692738034249,403665,2017-09-14 08:58:56,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2508744476370056076,403658,2017-09-14 08:37:38,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-W9XU-Q4J3-N62J-AVUHK,4.0,1.0
3860696832352752354,403493,2017-09-13 21:52:14,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15501377894862362837,403464,2017-09-13 19:45:08,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1175337084303892023,403455,2017-09-13 19:31:53,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2250029358063778326,403454,2017-09-13 19:28:25,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-W9XU-Q4J3-N62J-AVUHK,3.0,1.0
5487558942595311490,403446,2017-09-13 18:34:24,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13077894840603670752,403440,2017-09-13 18:14:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W9XU-Q4J3-N62J-AVUHK,1.0,1.0
9076817114972604859,403440,2017-09-13 18:14:13,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8265061847721877059,403410,2017-09-13 16:22:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W9XU-Q4J3-N62J-AVUHK,1.0,1.0
18393442765844233374,403295,2017-09-13 08:21:11,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7494876769487846756,403294,2017-09-13 08:17:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W9XU-Q4J3-N62J-AVUHK,1.0,1.0
1365530522103466776,403282,2017-09-13 07:30:08,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4874265333538851992,403280,2017-09-13 07:26:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W9XU-Q4J3-N62J-AVUHK,1.0,1.0
9767078022894384683,403251,2017-09-13 05:54:58,Reward Recipient Assignment,S-W9XU-Q4J3-N62J-AVUHK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16590683290268627039,403250,2017-09-13 05:50:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W9XU-Q4J3-N62J-AVUHK,1.0,1.0
