ID,Height,timestamp,Type,From,To,Amount,Fee
4584496087854539419,780266,2020-08-02 18:22:09,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-4Y3L-HTP3-9HX5-2QU9P,19.1768,0.05145
18167844239864662791,742166,2020-04-18 11:31:32,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-4MKR-YNH6-FAUZ-CAFTK,18.0,0.02205
11781872903293964808,740598,2020-04-14 02:29:42,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-YMZ8-VP63-LK47-EN9MM,6.0,0.0588
6438585732140507539,739859,2020-04-12 00:21:35,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-G63J-C7AG-96LB-FDTYR,1.0,0.0588
10061820196661840012,739755,2020-04-11 17:18:32,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-4MKR-YNH6-FAUZ-CAFTK,7.0,0.0294
5123006385619540686,735976,2020-04-01 04:07:34,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-B7JA-BUQB-28H5-5MM36,1.0,0.05145
17711611601556943396,735902,2020-03-31 22:50:31,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-SFB2-JDGW-RLLZ-BDKNJ,2.0,0.00735
10615306353658943361,735720,2020-03-31 10:33:56,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-8TQQ-JXM2-C655-D65D6,6.0,0.03675
6223586424862425366,735627,2020-03-31 04:19:59,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.0588
9231900795740808074,734330,2020-03-27 13:44:24,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-4MKR-YNH6-FAUZ-CAFTK,4.0,0.0588
11015777166652714649,730934,2020-03-18 01:05:40,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-D7F9-DEYV-JKLL-99F95,1.0,0.0294
8007149567478666680,730418,2020-03-16 15:00:34,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.0294
2583239754846511444,730355,2020-03-16 10:22:39,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.0294
10981834157095582200,730051,2020-03-15 14:14:37,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-2TZD-29KA-LDSK-HA8UL,2.0,0.05145
12026346761945805023,729840,2020-03-14 23:55:51,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.02205
4268611225322751352,729481,2020-03-13 23:59:12,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-RPYC-M6Z9-4E66-CQS75,5.0,0.05145
10771885518680702408,726717,2020-03-06 06:01:51,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-Z5HM-KZWX-LFBJ-GFBMS,2.0,0.0147
2990882967551467283,726082,2020-03-04 12:01:00,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-E2TC-PE7J-EHZU-GNLU6,8.0,0.0147
9067269056344217163,725566,2020-03-03 00:38:09,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.03675
6138193004576410614,725256,2020-03-02 04:00:34,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.0294
4536448386497313829,724392,2020-02-28 18:09:05,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-4MKR-YNH6-FAUZ-CAFTK,7.0,0.0147
15165632139977860455,724151,2020-02-28 01:50:55,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4MKR-YNH6-FAUZ-CAFTK,4.0,0.0588
15423771796179159004,723366,2020-02-25 21:15:28,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.05145
9435823449406159141,722166,2020-02-22 12:32:14,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-FC4W-6URL-E3L5-FKL3T,2.0,0.03675
2795680512546441728,722082,2020-02-22 06:48:07,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-9QC4-VNFK-5UQR-8X6RP,9.0,0.0588
13180166747447214317,720287,2020-02-17 06:15:30,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-6ZKZ-P5YA-TRRL-5XMXR,17.0,0.05145
8195289926008983668,719490,2020-02-15 00:58:08,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-4MKR-YNH6-FAUZ-CAFTK,20.0,0.0441
6915706758310389136,718928,2020-02-13 11:20:23,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-3C9D-34Q9-T5S8-GWCQD,14.0,0.0588
12442086210220260651,718863,2020-02-13 06:34:54,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-4MKR-YNH6-FAUZ-CAFTK,15.0,0.0147
16168290734930036584,718556,2020-02-12 10:16:52,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.00735
17534362399351084294,716760,2020-02-07 09:42:08,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.05145
6620467014661590282,716580,2020-02-06 21:24:37,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-4MKR-YNH6-FAUZ-CAFTK,2.0,0.02205
12997479459152464512,716559,2020-02-06 19:48:03,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.0441
7197986532382845561,716533,2020-02-06 17:52:21,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.03675
9362686414188970920,714776,2020-02-01 20:13:33,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-NWR9-TVF8-U862-9UBQT,2.0,0.0294
15996365708095306128,714258,2020-01-31 09:20:51,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-ANEP-G29N-CCP3-8ABPT,2.0,0.0588
14351136613396042366,713739,2020-01-29 22:19:53,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-NN7V-7GL2-VB54-8HQDP,8.0,0.02205
11238326758634657408,712713,2020-01-27 01:58:34,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MKR-YNH6-FAUZ-CAFTK,10.0,0.0735
