ID,Height,timestamp,Type,From,To,Amount,Fee
9826457426979229141,784188,2020-08-13 15:57:49,Token Transfer,S-DX6D-U7ZY-QPWH-BP7TH,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0294
11543392523505072976,784188,2020-08-13 15:57:49,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-F6NV-CCGG-ER7W-99BRL,60.0,0.0294
3618184072343153507,784183,2020-08-13 15:37:30,Bid Order Placement,S-DX6D-U7ZY-QPWH-BP7TH,,0.0,0.02205
11572489909384882238,784150,2020-08-13 13:31:21,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-DX6D-U7ZY-QPWH-BP7TH,770.05153,0.0
1399418503308711510,784149,2020-08-13 13:27:08,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.2,0.03675
16624483315401784454,780253,2020-08-02 17:30:18,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-DX6D-U7ZY-QPWH-BP7TH,0.0,0.08085
6072814212251073721,779863,2020-08-01 15:27:31,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,770.10878,0.0882
6872522162511632908,779863,2020-08-01 15:27:31,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.09555
4351680030992381363,779793,2020-08-01 10:45:12,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-DX6D-U7ZY-QPWH-BP7TH,105.0,0.0
5653386841783170119,779792,2020-08-01 10:43:03,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.2,0.0882
10585027982039588635,779285,2020-07-31 00:44:17,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.0441
17680878499139845998,779243,2020-07-30 21:52:07,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.0294
3463818517937367899,779243,2020-07-30 21:52:07,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,805.12348,0.02205
2184981200838523220,779242,2020-07-30 21:49:19,Deploy Contract,S-DX6D-U7ZY-QPWH-BP7TH,,0.0,0.882
9023089866269369251,779232,2020-07-30 21:11:31,Contract Payment,S-M7QV-8J39-FVMT-3SNVY,S-DX6D-U7ZY-QPWH-BP7TH,71.225,0.0
14225076824791972495,779231,2020-07-30 21:07:48,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,0.2,0.03675
10377263469438555927,779225,2020-07-30 20:43:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-266N-ALB4-FEFN-8PH65,0.2,0.0294
1442128680499088787,779225,2020-07-30 20:43:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,0.2,0.0294
14706620553040174049,779172,2020-07-30 17:14:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-M7QV-8J39-FVMT-3SNVY,75.2,0.0294
946575940821020505,779172,2020-07-30 17:14:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-266N-ALB4-FEFN-8PH65,6.2,0.0294
17312182686656329340,779171,2020-07-30 17:10:34,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-DX6D-U7ZY-QPWH-BP7TH,1500.0,0.0294
6779891446543098029,777624,2020-07-26 10:10:34,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-F6NV-CCGG-ER7W-99BRL,318.0,0.0147
8357202178833601543,777124,2020-07-25 00:39:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-DX6D-U7ZY-QPWH-BP7TH,300.0,0.0294
15552757650834022311,777101,2020-07-24 23:03:27,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-F6NV-CCGG-ER7W-99BRL,500.0,0.0294
12995162456687533340,777098,2020-07-24 22:50:26,Contract Payment,S-94HY-3BE5-RQAK-E8C34,S-DX6D-U7ZY-QPWH-BP7TH,505.0,0.0
15584127502373968378,777050,2020-07-24 19:43:06,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-94HY-3BE5-RQAK-E8C34,5.12348,0.03675
6007477818560438904,777050,2020-07-24 19:43:06,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-94HY-3BE5-RQAK-E8C34,0.0,0.0441
13908600034447034878,777048,2020-07-24 19:34:39,Deploy Contract,S-DX6D-U7ZY-QPWH-BP7TH,,0.0,0.9555
15937731018518177131,775946,2020-07-21 18:01:36,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-DX6D-U7ZY-QPWH-BP7TH,20.0,0.02205
17413995223593695170,775945,2020-07-21 17:57:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DX6D-U7ZY-QPWH-BP7TH,0.0,0.0147
