ID,Height,timestamp,Type,From,To,Amount,Fee
9442845261597857105,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L4BP-Q8WX-QME5-9VH7A,0.0,1.0
2996006698744289399,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4BP-Q8WX-QME5-9VH7A,0.0,1.0
551858510445159583,379694,2017-07-08 22:19:36,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-4EUM-G8X8-ANW8-ECSPK,1693.0,1.0
6406311327204604014,363152,2017-05-23 16:36:05,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,1849.0,1.0
12301712112424209496,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0001
6064099098368874420,342901,2017-03-28 00:24:02,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,225246.7,23.0
12996330595119025091,342897,2017-03-28 00:17:27,Arbitrary Message,S-YN5S-5SPH-23L6-3G8NK,S-L4BP-Q8WX-QME5-9VH7A,0.0,1.0
7076701070161945093,342895,2017-03-28 00:11:42,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,2.0,1.0
13241498874673253579,289710,2016-10-30 04:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4BP-Q8WX-QME5-9VH7A,5.0,1.0
1004408787054508782,273450,2016-09-14 16:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4BP-Q8WX-QME5-9VH7A,5.0,1.0
893429857871642625,214076,2016-04-01 05:54:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
2930092967892884037,213906,2016-03-31 18:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
17803864717389379229,213864,2016-03-31 15:23:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
3328030528971342465,213837,2016-03-31 13:24:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
17157037986458003813,213533,2016-03-30 17:16:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
722916140192031687,213368,2016-03-30 06:21:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
6399206709566120796,213232,2016-03-29 20:59:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
15377240265337965793,213159,2016-03-29 16:12:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
2270451927561101824,212968,2016-03-29 03:24:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
4040853701643036092,212316,2016-03-27 07:41:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
12620643786086004656,211920,2016-03-26 05:22:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
9345424712029210724,211579,2016-03-25 06:25:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
4564118729269714253,210369,2016-03-21 21:14:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
11194479495154249297,209565,2016-03-19 15:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
8231699710319485537,206303,2016-03-10 12:38:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
4238072342686006728,205971,2016-03-09 14:06:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
16673681323800827160,205882,2016-03-09 08:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
13155685756322299782,205262,2016-03-07 14:41:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,1.0,1.0
7977262843241962180,204934,2016-03-06 16:29:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
13734570015374870018,152712,2015-10-12 14:47:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4BP-Q8WX-QME5-9VH7A,2.0,1.0
765689855375743842,38743,2014-11-27 20:03:03,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
4045392457546193904,38412,2014-11-26 21:40:43,Account Update,S-L4BP-Q8WX-QME5-9VH7A,,0.0,1.0
2676870915350081884,38189,2014-11-26 06:33:28,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L4BP-Q8WX-QME5-9VH7A,7.0,1.0
