ID,Height,timestamp,Type,From,To,Amount,Fee
6707383832808851128,844676,2021-01-28 20:55:43,Contract Payment,S-42XP-7VHN-VV2W-ADJ4K,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
12851284757325860809,844676,2021-01-28 20:55:43,Contract Payment,S-42XP-7VHN-VV2W-ADJ4K,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
7707534034849926893,844675,2021-01-28 20:51:28,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-42XP-7VHN-VV2W-ADJ4K,200.0,0.02205
15809274480024444990,840318,2021-01-16 18:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42XP-7VHN-VV2W-ADJ4K,0.0,0.0147
3048128314527248965,840318,2021-01-16 18:14:14,Contract Payment,S-42XP-7VHN-VV2W-ADJ4K,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
7761263040056452227,840318,2021-01-16 18:14:14,Contract Payment,S-42XP-7VHN-VV2W-ADJ4K,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
7724423851383516909,840317,2021-01-16 18:10:03,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-42XP-7VHN-VV2W-ADJ4K,200.0,0.05145
5028003976206385950,835806,2021-01-04 05:21:52,Contract Payment,S-42XP-7VHN-VV2W-ADJ4K,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
936591372451115750,835805,2021-01-04 05:18:07,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-42XP-7VHN-VV2W-ADJ4K,100.0,0.1
17414800389470567869,835098,2021-01-02 05:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42XP-7VHN-VV2W-ADJ4K,0.0,0.00735
7733132366522616635,835095,2021-01-02 05:44:26,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-42XP-7VHN-VV2W-ADJ4K,5.0,0.0147
