ID,Height,timestamp,Type,From,To,Amount,Fee
15507646377488573459,345283,2017-04-03 17:03:16,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7307244690043333091,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AAD-JCJJ-ECHD-3S2G4,2.0,1.0001
3917429463809293237,339645,2017-03-18 22:25:14,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,629.0,1.0
4591365819581973233,339643,2017-03-18 22:11:34,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,630.0,1.0
14685802146929059579,335304,2017-03-06 19:24:49,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,2198.0,1.0
8292113311741431389,335302,2017-03-06 19:15:37,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2199.0,1.0
13771022558778501206,333528,2017-03-01 19:46:32,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,693.0,1.0
17310331598054251301,333526,2017-03-01 19:41:39,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,694.0,1.0
6654953144139955983,333522,2017-03-01 19:28:52,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,252.0,1.0
8123986107422529064,333521,2017-03-01 19:27:44,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,250.0,1.0
11838817026750104201,333520,2017-03-01 19:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AAD-JCJJ-ECHD-3S2G4,3.0,1.0
10970077709669961399,333167,2017-02-28 19:35:52,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4355841424703899677,333163,2017-02-28 19:14:31,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,500.0,1.0
8517158143393804544,333137,2017-02-28 17:42:13,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,1100.77,1.0
1958942360038281647,333135,2017-02-28 17:36:24,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,1101.77,1.0
5805243564800685464,332680,2017-02-27 11:11:15,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10264872471484328416,332674,2017-02-27 10:55:41,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2.0,1.0
1110952157825259088,332437,2017-02-26 18:42:19,Ordinary Payment,S-2AAD-JCJJ-ECHD-3S2G4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10160184209522473594,332435,2017-02-26 18:35:59,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2.0,1.0
