ID,Height,timestamp,Type,From,To,Amount,Fee
8163311469888601236,779628,2020-07-31 23:47:23,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.02205
7063061897711038662,742125,2020-04-18 08:34:38,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.02205
10434491690820937092,740896,2020-04-14 21:49:34,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0441
7932285203291920637,740637,2020-04-14 05:08:56,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.0294
6775825910837099282,740217,2020-04-13 00:35:23,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.0588
18081807966094106742,739090,2020-04-09 20:46:25,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0588
11689790562720313771,738272,2020-04-07 13:42:15,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.05145
13554027362143809200,737247,2020-04-04 16:37:16,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.03675
14325318306320363733,734401,2020-03-27 18:12:20,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-G6NC-GS8F-7EB7-B8EHH,12.0,0.03675
12377386068977347619,732591,2020-03-22 16:31:01,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-DGTN-HSLD-SV83-GV2EK,17.0,0.02205
1984611915211237763,732306,2020-03-21 21:39:29,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-XX5K-XE4R-GGLX-9MYWH,5.0,0.0588
8019302750698569660,732252,2020-03-21 18:01:50,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0441
9106721319552371237,731872,2020-03-20 16:15:35,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.0588
4993937797588570118,730141,2020-03-15 20:16:46,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-XX5K-XE4R-GGLX-9MYWH,19.0,0.03675
17057318674823617960,730023,2020-03-15 12:06:18,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-XFAN-SHUE-C65U-CGS3M,4.0,0.0441
7234685095252463724,727876,2020-03-09 12:14:16,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.00735
6157426454510498304,727507,2020-03-08 11:09:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-LYB3-943W-V6NQ-4DTZ4,40.0,0.0588
11897973379024607714,727326,2020-03-07 23:07:49,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-XX5K-XE4R-GGLX-9MYWH,5.0,0.0294
4433368940638324216,726877,2020-03-06 17:14:43,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-XX5K-XE4R-GGLX-9MYWH,31.0,0.05145
11623189176883268145,725671,2020-03-03 07:59:07,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-MNQM-F394-GPPG-66BAN,5.0,0.0441
10072348681958749853,725107,2020-03-01 18:10:13,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-R5RC-L4LN-WQUE-AFY3Q,29.0,0.0147
8026134182981424824,724387,2020-02-28 17:50:53,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.0441
9685353128293165804,723740,2020-02-26 22:23:14,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-XX5K-XE4R-GGLX-9MYWH,23.0,0.03675
1577666091473049050,723508,2020-02-26 06:31:25,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-C7Q2-HVKS-KDM5-GTDL7,4.0,0.0147
17582180809815168118,723298,2020-02-25 16:24:45,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0294
17457195545018229066,722810,2020-02-24 07:34:27,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-UMRH-C445-YAUV-HZN4W,1.0,0.05145
10570161933503301960,721548,2020-02-20 19:02:49,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0441
825615419850540730,720936,2020-02-19 01:42:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-Z3RU-Y8BD-767H-4JTV3,22.0,0.0441
1352646030966431187,719477,2020-02-14 23:57:34,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.05145
5860483015184346758,719151,2020-02-14 02:10:19,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-XX5K-XE4R-GGLX-9MYWH,25.0,0.0294
5105663866017806591,719013,2020-02-13 16:58:44,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-5WRZ-9ZGD-CXVK-2MBN2,19.0,0.02205
8525455492708734681,717278,2020-02-08 20:04:29,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-XX5K-XE4R-GGLX-9MYWH,10.0,0.0588
13502493688427782748,715636,2020-02-04 06:01:55,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-XX5K-XE4R-GGLX-9MYWH,12.0,0.0147
1128107761774582034,714583,2020-02-01 07:20:30,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-BXBJ-D4SE-QR6N-8CABV,2.0,0.03675
9029270966477740878,714223,2020-01-31 06:59:49,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-7YF2-QJCS-DW4W-8RNZM,1.0,0.0441
7830885082664381729,713910,2020-01-30 10:05:01,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0294
12066820070104466198,713309,2020-01-28 17:44:27,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-25KL-DLFU-2659-875CE,7.0,0.0588
14148813661513522849,713039,2020-01-27 23:14:29,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-XX5K-XE4R-GGLX-9MYWH,2.0,0.0147
9110599466850078276,712731,2020-01-27 03:20:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
18239821298831952032,712590,2020-01-26 17:54:17,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-XX5K-XE4R-GGLX-9MYWH,9.0,0.0441
7688802676251253223,712581,2020-01-26 17:02:54,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.03675
4323462678034287798,712078,2020-01-25 06:56:47,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0441
10723399214889331006,711918,2020-01-24 20:23:05,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.0294
16468827406816542139,708823,2020-01-16 04:41:57,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-RMUU-QD86-XY9T-FUGYF,12.0,0.02205
16679505395057422640,708811,2020-01-16 04:05:37,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.00735
8946860944070635846,708621,2020-01-15 15:36:02,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-MS8Y-KXG9-M4HX-6P7RP,5.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XX5K-XE4R-GGLX-9MYWH,10.0,0.05145
