ID,Height,timestamp,Type,From,To,Amount,Fee
10253828693650607779,780893,2020-08-04 12:04:04,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-4Y3L-HTP3-9HX5-2QU9P,31.3091,0.0441
11451575069726694500,741203,2020-04-15 18:54:33,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-KADF-96DG-S7V4-432AC,6.0,0.0588
14171974668711300093,739613,2020-04-11 07:51:26,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-7TSP-UHKX-TKJC-3HE76,5.0,0.00735
1173694217699709297,739184,2020-04-10 03:22:41,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-5VN5-G6UW-9G2K-4U9WH,31.0,0.0294
18285035767857364103,736656,2020-04-03 01:31:05,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-CSAT-A58T-NLVR-F767V,3.0,0.0147
5016101328188705872,736460,2020-04-02 12:19:30,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0441
1452138546013506354,736045,2020-04-01 08:44:12,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-5VN5-G6UW-9G2K-4U9WH,2.0,0.0441
12854648659576499012,735644,2020-03-31 05:35:36,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-5VN5-G6UW-9G2K-4U9WH,10.0,0.00735
9316555444333944071,733623,2020-03-25 14:06:22,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.03675
2277132366415585430,733330,2020-03-24 18:10:17,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0588
10266492503506820947,732953,2020-03-23 16:56:02,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0441
486693574057362872,731024,2020-03-18 07:20:30,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0294
9243446745641842239,728532,2020-03-11 08:14:53,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
1765615106832972053,728307,2020-03-10 17:19:02,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.03675
9041319899512432838,727539,2020-03-08 13:15:55,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.02205
1234742596495542943,725576,2020-03-03 01:30:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-6K3K-UJRX-Q5E3-DUHE4,1.0,0.03675
8355589061280503061,725348,2020-03-02 10:00:05,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-5VN5-G6UW-9G2K-4U9WH,2.0,0.0588
13515467147682419208,725280,2020-03-02 05:18:13,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-FHBY-9NG4-HRNQ-49ZYY,5.0,0.0294
17188047544912479323,725169,2020-03-01 22:11:37,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5VN5-G6UW-9G2K-4U9WH,2.0,0.0294
404708372792042964,724345,2020-02-28 15:23:07,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.05145
12215316778897390384,724000,2020-02-27 16:03:07,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
12295991427381575259,723708,2020-02-26 20:01:00,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-5VN5-G6UW-9G2K-4U9WH,3.0,0.0588
4824883326149836426,722043,2020-02-22 04:28:57,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-27VN-E68L-YPBW-DLKDX,2.0,0.03675
7418930517978274980,719298,2020-02-14 12:07:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.0441
11478777493644773007,718873,2020-02-13 07:24:15,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-MFNP-DTV8-XGHQ-4H548,4.0,0.0147
16840253342401791381,718543,2020-02-12 09:21:16,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-5VN5-G6UW-9G2K-4U9WH,8.0,0.0294
4281570444926556831,717662,2020-02-09 22:05:34,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0147
18142379008114132255,716900,2020-02-07 19:00:26,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
15965233127229222331,716663,2020-02-07 02:49:58,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-HU7V-UH5R-ZJJG-GDU4S,8.0,0.0588
1313225125314365851,714833,2020-02-02 00:19:30,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-5VN5-G6UW-9G2K-4U9WH,4.0,0.0588
17739908925746754749,714298,2020-01-31 12:15:51,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0588
6663621640364202685,711943,2020-01-24 22:12:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.03675
16878515927539397640,711456,2020-01-23 13:19:10,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5VN5-G6UW-9G2K-4U9WH,3.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VN5-G6UW-9G2K-4U9WH,10.0,0.0588
