ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X4K8-RMT8-SKV4-87GWA,2.19e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4K8-RMT8-SKV4-87GWA,1e-08,0.41895
7351808640117162288,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
3159575363922638572,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0035,1.0
18240474340030703316,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
1168431991069248657,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
6453431379064600639,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
4830130356026800173,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
4266423249444252449,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0035,1.0
3577967282330736806,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0021,1.0
8187955619290554915,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
8554753456216484298,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0014,1.0
10275583559216575409,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0014,1.0
1935254517407173837,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0014,1.0
11490156411629279397,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00091,1.0
10287053688488614035,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0014,1.0
4550527357372044759,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0014,1.0
13297185152360411574,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
4597409582003365581,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
2831484855357673190,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.62119758,1.0
9441037474245175284,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
9533152312978714046,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
2596184235156221825,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
12475950285227210580,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
13744991379652945352,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.014,1.0
16762002996788741631,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0035,1.0
14266413306241662004,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0035,1.0
12414797587363012197,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
9198749585131583638,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00385,1.0
14811786076758763489,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
772263222413287572,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00154,1.0
10254795015498914874,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
12917036075034861256,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X4K8-RMT8-SKV4-87GWA,0.0,1.0
9301037854646567298,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
3884352791195284932,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
18174923843001942167,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00175,1.0
7830076646192119299,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
742648192437358207,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00595,1.0
4410053439256067668,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
7242281754807563862,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.042,1.0
17807670084227934616,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.112,1.0
15730015316247154623,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0497,1.0
1948819083019603905,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.021,1.0
18117394925795509205,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
475089384084353579,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0112,1.0
9722130706322337820,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,9.8426225,1.0
10597245271569845484,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
13758363114536276003,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.07,1.0
14500568681137833834,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
13163212951495016719,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
6910476691321311668,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
9230005802162692139,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
4884813401812537824,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
14385294364216103636,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
853785563136873779,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.214725,1.0
993285067359906361,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
17054527147831264360,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
14970148071119358160,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,3.47095,1.0
957429758257052626,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
8042972662171154983,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,2.9751,1.0
2139243162102519679,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
17937868829836446499,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,9.42115,1.0
5298021585707547749,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
9788619884215706228,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,8.9253,1.0
16290235115637011101,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
3522680103379281258,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,2.08257,1.0
17932604688320663409,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
15466664173360550042,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,7.9336,1.0
6672072240450682478,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
13152406798426011095,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,7.43775,1.0
746331848641514942,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
6446026216453517154,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,7.3633725,1.0
16635091257320152723,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
17325950352469499382,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,7.070821,1.0
7126852201004482792,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
16426631294746564616,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,6.9419,1.0
15048651450707811346,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.021,1.0
1984657072576864840,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,6.44605,1.0
7089621729817617263,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.020958,1.0
5494239082725510638,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0105,1.0
15519042441862204327,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,10.59735439,1.0
2564133742138891688,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
17882956744937973694,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,5.45435,1.0
14850695330786777181,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
6754075844466185971,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.9585,1.0
1683672444262604837,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
2207446110396195681,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.46265,1.0
16966219308845673505,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
8775656471172553836,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.214725,1.0
6221387521746066952,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
1061028409827437479,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,7.26499143,1.0
10422997097689077578,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.035,1.0
15759218664920436059,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,3.47095,1.0
7634046030687856960,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
12975215527135024966,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,2.9751,1.0
12336710307742216043,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,2.47925,1.0
18163218357138228364,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
16366471517109848918,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,2.112321,1.0
16315815265516563314,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0238,1.0
3483568893330573656,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,1.9834,1.0
1076294120372755674,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4K8-RMT8-SKV4-87GWA,2.0,1.0001
1137429554663399181,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0273,1.0
3659133719236598799,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,1.28921,1.0
887086115222552634,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.028,1.0
9965834760428104437,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,6.44605,1.0
8497484292760116652,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
2570074938410362682,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,6.24771,1.0
17739826611886159709,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.007,1.0
7236437129505300015,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,5.9502,1.0
16222204374808323882,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.042,1.0
4288933454461675332,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,5.45435,1.0
12406162527383806829,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.035,1.0
4699651667960432367,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.9585,1.0
5845014110570504313,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0175,1.0
9036806962124122503,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.46265,1.0
12293225991449325008,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.021,1.0
3970639125061098330,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,4.214725,1.0
2993546885154784705,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0315,1.0
11641526673384671711,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0,1.0
12831029158387363082,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0357,1.0
9668752791532918657,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0306,1.0
13440398545851906722,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.0371,1.0
12700249922204750765,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0255,1.0
12497209096553114181,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.021726,1.0
517760226186476485,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.049,1.0
8662163482734579705,340998,2017-03-22 16:45:05,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-X4K8-RMT8-SKV4-87GWA,0.0,1.0
118565907109828163,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.042,1.0
15131893427123662277,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0078,1.0
12577175666331595707,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.042,1.0
4524649951900655194,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.00676,1.0
17711419514181506721,340213,2017-03-20 12:38:38,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0,1.0
11758983520858372738,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.0001,1.0
17645852158035844353,340192,2017-03-20 11:01:52,Bid Order Placement,S-X4K8-RMT8-SKV4-87GWA,,0.0,1.0
8012029477426110887,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,0.00026,1.0
3357158821607035787,335370,2017-03-06 23:53:13,Ordinary Payment,S-X4K8-RMT8-SKV4-87GWA,S-NZFM-FWJX-HRAE-HW8RA,26.0,1.0
7753106889483175706,335370,2017-03-06 23:53:13,Bid Order Placement,S-X4K8-RMT8-SKV4-87GWA,,0.0,1.0
6130549789352574224,335302,2017-03-06 19:15:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X4K8-RMT8-SKV4-87GWA,76.0,1.0
