ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C9B8-8ZJ3-S4BN-24FYQ,1e-08,1.06575
9317277399308092642,637055,2019-06-29 09:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,336.35303091,0.1
17772409905989476091,625803,2019-05-28 22:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,309.02434615,0.1
13847385847281648975,622735,2019-05-20 08:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.01668068,0.1
5429778559605780205,615010,2019-04-28 18:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.13843046,0.1
11763308741067771160,607368,2019-04-07 09:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.16828759,0.1
6884905255595950309,599224,2019-03-15 14:07:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.13099077,0.1
1586914837113271226,590281,2019-02-18 13:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,398.58838091,0.1
930169733719060613,582592,2019-01-28 00:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.27917934,0.1
7988499363891666248,575357,2019-01-07 18:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.0091764,0.1
7915918644670158395,569805,2018-12-23 05:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.00945649,0.1
16320075198529595595,564704,2018-12-08 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,409.91719355,0.1
13268266615805017032,560963,2018-11-28 12:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.03054017,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,378.31119846,0.1
7134515161519243233,554848,2018-11-11 08:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.08450946,0.1
8267814098118624262,549230,2018-10-26 15:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.13155493,0.1
4154156567401289401,543812,2018-10-11 11:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,471.22759195,0.1
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.06868319,0.1
11461061255765953375,532941,2018-09-11 01:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.10546103,0.1
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,480.4887308,0.1
18228856933882047748,523836,2018-08-16 14:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.00418103,0.1
11556589493093889483,517229,2018-07-29 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,519.76552795,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C9B8-8ZJ3-S4BN-24FYQ,100.16411253,0.1
8595512598145818117,507188,2018-07-01 00:05:31,Reward Recipient Assignment,S-C9B8-8ZJ3-S4BN-24FYQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
342556606167337293,506948,2018-06-30 07:57:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-C9B8-8ZJ3-S4BN-24FYQ,1.0,0.01
