ID,Height,timestamp,Type,From,To,Amount,Fee
2139608441447891325,750080,2020-05-10 14:21:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UEF8-DGPK-MPKT-GVUV3,0.0,0.03675
16089850462973182179,750002,2020-05-10 09:13:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17306385,0.02205
17205477072525439962,749820,2020-05-09 21:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.14830085,0.02205
1993229180340559838,749697,2020-05-09 12:57:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.16128145,0.02205
12168251339955570562,749515,2020-05-09 00:36:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18619344,0.02205
16614495107645206520,749404,2020-05-08 17:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.16127041,0.02205
15304462481708545230,749252,2020-05-08 07:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.1856691,0.02205
9202257399871269036,749076,2020-05-07 19:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.13688832,0.02205
15127462844835318266,748915,2020-05-07 08:36:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18645865,0.02205
4948126390593712961,748797,2020-05-07 00:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.1607457,0.02205
5211344098171350731,748646,2020-05-06 14:30:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17388027,0.02205
16662610583470077134,748521,2020-05-06 05:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.19946533,0.02205
16647104375139400480,748321,2020-05-05 16:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.13584474,0.02205
7940480056537021652,748217,2020-05-05 09:53:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18715578,0.02205
11961401061948518017,748033,2020-05-04 21:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.20601876,0.02205
14636641640763047906,747911,2020-05-04 13:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06564265,0.02205
3435245410966356923,747761,2020-05-04 02:52:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.03703427,0.02205
14140798593982332172,747583,2020-05-03 14:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07322518,0.02205
15582804450685606005,747486,2020-05-03 08:48:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.00572778,0.02205
1268830841152010631,747299,2020-05-02 20:02:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,0.99646851,0.02205
14701149251098656760,747140,2020-05-02 09:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.03082454,0.02205
6363166314213786958,747005,2020-05-02 00:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.16878118,0.02205
5350616790315192840,746839,2020-05-01 12:58:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.13921245,0.02205
18412337895028974807,746694,2020-05-01 03:47:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07911745,0.02205
15143181463136704574,746596,2020-04-30 20:45:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.10830375,0.02205
5759983398948614986,746418,2020-04-30 08:51:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.04902275,0.02205
14333605583019358076,746284,2020-04-29 23:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.15585386,0.02205
2500144919351554439,746095,2020-04-29 10:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.12085832,0.02205
11459445250730090367,745933,2020-04-29 00:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.20706912,0.02205
15860729704372418558,745827,2020-04-28 17:16:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.16361205,0.02205
16091149846265795314,745656,2020-04-28 05:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08702108,0.02205
6802897057299092223,745544,2020-04-27 22:10:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.04662857,0.02205
8361586760479705137,745396,2020-04-27 12:19:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06510185,0.02205
545218683868779094,745237,2020-04-27 01:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.01568585,0.02205
8541284167813936904,745089,2020-04-26 15:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,0.97795,0.02205
18163326865337332792,744958,2020-04-26 06:43:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,0.98712431,0.02205
16459432607193566983,744852,2020-04-25 23:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.00581272,0.02205
3988636938861445251,744766,2020-04-25 17:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.01116851,0.00735001
14298272313087383147,744611,2020-04-25 07:43:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.04026904,0.00735001
2080625381111597055,744447,2020-04-24 20:14:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.0503423,0.00735001
7889830797135154498,744294,2020-04-24 10:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07108136,0.00735001
12692839013677023836,744162,2020-04-24 01:23:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06061115,0.00735001
242864618915606816,744027,2020-04-23 16:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06061116,0.00735001
11975198506155210941,743894,2020-04-23 07:36:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.0817589,0.00735001
18386817644532679967,743757,2020-04-22 22:15:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06061115,0.00735001
1809673342227358750,743629,2020-04-22 13:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.02068738,0.00735001
8273000048538695911,743482,2020-04-22 03:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.0503423,0.00735001
12106201741472421138,743332,2020-04-21 17:43:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.05034229,0.00735001
6786613859004725003,743184,2020-04-21 07:56:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.8021738,0.00735001
8103455858144914692,743018,2020-04-20 20:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.03038584,0.00735001
2237936636485801888,742836,2020-04-20 08:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.04026904,0.00735001
16440684186861468954,742631,2020-04-19 18:24:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.69493113,0.02205
537426575846303559,742546,2020-04-19 12:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,0.99646852,0.02205
17240190328590090951,742402,2020-04-19 03:13:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.01568585,0.02205
14238161049486886050,742316,2020-04-18 21:28:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.69493113,0.02205
1773679196914399833,742243,2020-04-18 16:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,0.99646852,0.02205
17769824217240521979,742100,2020-04-18 07:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.03564231,0.02205
17509652217687246881,741977,2020-04-17 22:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.04591116,0.02205
2938075919632940163,741908,2020-04-17 17:37:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.87991079,0.02205
9415921359005884063,741806,2020-04-17 11:11:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
18312491130659984479,741644,2020-04-17 00:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.05638137,0.02205
12020845782687729150,741564,2020-04-16 18:46:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.97795,0.02205
1610667898068505640,741502,2020-04-16 14:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
13819641103929494214,741381,2020-04-16 06:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
12479898767795136134,741274,2020-04-15 23:49:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
600556293891628887,741216,2020-04-15 19:40:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.83231893,0.02205
15629390939037124477,741065,2020-04-15 09:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
17972797823910015786,740899,2020-04-14 22:09:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906112,0.02205
9173987934078367999,740840,2020-04-14 18:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.83231893,0.02205
14261844811294472959,740753,2020-04-14 12:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.00598738,0.02205
7721608804017543726,740601,2020-04-14 02:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.00598738,0.02205
5223453921535400259,740524,2020-04-13 21:16:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.78564231,0.02205
10904928037813131825,740470,2020-04-13 17:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
4749620296057732635,740319,2020-04-13 07:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
5124144156900870352,740204,2020-04-12 23:34:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.05638138,0.02205
12826349960033959105,740118,2020-04-12 17:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.7856423,0.02205
7815560128845253858,740025,2020-04-12 11:34:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906111,0.02205
10942751032054726911,739864,2020-04-12 00:38:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.05638138,0.02205
10582429409030710017,739801,2020-04-11 19:48:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.02845505,0.02205
5818733836341005545,739714,2020-04-11 14:09:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
646503123210968588,739559,2020-04-11 04:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
13792719450621640322,739465,2020-04-10 21:41:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
13421246633799274161,739403,2020-04-10 17:46:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.07999081,0.02205
6667980095768358802,739280,2020-04-10 09:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906112,0.02205
9531669665129842389,739126,2020-04-09 23:33:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.10039898,0.02205
8173112322433339221,739079,2020-04-09 20:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.13258917,0.02205
17127744529196589056,738979,2020-04-09 13:10:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.13584474,0.02205
18439372765307099334,738848,2020-04-09 04:33:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.10039898,0.02205
10518128224506967007,738741,2020-04-08 21:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.13258917,0.02205
8041004086096876100,738652,2020-04-08 15:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906111,0.02205
3571232264515094368,738537,2020-04-08 07:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.10039898,0.02205
8084559508068463011,738386,2020-04-07 21:15:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
6019056858756382732,738331,2020-04-07 17:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.97795,0.02205
449111106407330954,738240,2020-04-07 11:53:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906111,0.02205
1795002662715946698,738077,2020-04-07 00:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
4175776405166643514,737980,2020-04-06 18:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.13258918,0.02205
1216934509471236178,737624,2020-04-05 18:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.97795,0.02205
3183577603058516073,737485,2020-04-05 08:58:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906111,0.02205
9152134127120361312,737334,2020-04-04 22:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
13985050719351611937,736289,2020-04-02 00:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.14816276,0.02205
10865816800083602810,735987,2020-04-01 04:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.08906111,0.02205
7332138676506893713,735891,2020-03-31 21:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.11197062,0.02205
6642276618327136106,735838,2020-03-31 18:51:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.97795,0.02205
17762696860692879088,735688,2020-03-31 08:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.07795,0.02205
5113594298211788846,735542,2020-03-30 22:36:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.06705891,0.02205
17963234667125416053,735474,2020-03-30 18:08:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,4.87991078,0.02205
2075716603995627949,735240,2020-03-30 02:24:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.3359747,0.02205
5393478010751029928,735149,2020-03-29 20:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,6.1507895,0.02205
7985107994710082221,735093,2020-03-29 16:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.35295,0.02205
17055595273645008860,734939,2020-03-29 06:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.38820641,0.02205
12568963909396262597,734826,2020-03-28 22:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.31941342,0.02205
17032154476785685572,734764,2020-03-28 18:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.93033095,0.02205
1131299396436310519,734642,2020-03-28 10:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.33597469,0.02205
2865681017400411363,734493,2020-03-28 00:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.25701977,0.02205
12657702103983049018,734407,2020-03-27 18:29:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.72507644,0.02205
6690640736613001299,734347,2020-03-27 14:22:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.21390505,0.02205
7083658068336224771,734204,2020-03-27 04:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.24231782,0.02205
11683112684461669403,734089,2020-03-26 21:19:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.24231781,0.02205
1066221911440103181,734041,2020-03-26 17:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.65976819,0.02205
15711003866732217836,733903,2020-03-26 08:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.21390505,0.02205
9522672066213991108,733752,2020-03-25 22:33:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
633349361167448197,733687,2020-03-25 18:07:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.65976818,0.02205
11253766226749783402,733600,2020-03-25 12:37:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360218,0.02205
5544975365529204212,733455,2020-03-25 02:35:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
11659923224836710395,733379,2020-03-24 21:33:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.4127326,0.02205
475757099936050642,733319,2020-03-24 17:30:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.1607457,0.02205
15740374625887545085,733159,2020-03-24 06:48:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
17354577854071085365,733038,2020-03-23 22:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360218,0.02205
10993024919864428366,732974,2020-03-23 18:12:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.4127326,0.02205
10002826817779349608,732872,2020-03-23 11:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.1607457,0.02205
11304515164965801103,732720,2020-03-23 01:19:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
8193966034544466925,732628,2020-03-22 19:05:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.35429409,0.02205
12407550513311394224,732570,2020-03-22 15:05:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360217,0.02205
14123634418528512400,732424,2020-03-22 05:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360218,0.02205
14271582435438623085,732300,2020-03-21 21:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360217,0.02205
10253060396728457656,732255,2020-03-21 18:12:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.24110789,0.02205
18287292498014457334,732116,2020-03-21 08:40:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
17989233250403050848,731971,2020-03-20 22:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
14837517419789372458,731893,2020-03-20 17:45:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.35429409,0.02205
2564326161543767029,731822,2020-03-20 13:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.21390505,0.02205
16438318157907964941,731665,2020-03-20 02:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.20017223,0.02205
17119416237902251023,731579,2020-03-19 20:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.47245549,0.02205
9290275163412158449,731522,2020-03-19 16:43:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
13012114850411746768,731383,2020-03-19 07:18:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.17360217,0.02205
810698350320677772,731241,2020-03-18 22:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.22795,0.02205
8695161824863650593,731182,2020-03-18 17:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.53350556,0.02205
5912744743290347722,731077,2020-03-18 10:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.18674121,0.02205
10779275093251533537,730927,2020-03-18 00:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEF8-DGPK-MPKT-GVUV3,101.32973334,0.1
8158057694195012297,730922,2020-03-18 00:38:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.21390505,0.02205
17655469519191994975,730851,2020-03-17 19:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.59592753,0.02205
17584906808877013693,730786,2020-03-17 15:48:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.22795,0.02205
12116025765711198093,730636,2020-03-17 05:39:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.22795,0.02205
14044995375828856969,730529,2020-03-16 22:13:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.20017222,0.02205
8995003681550249799,730473,2020-03-16 18:22:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.59592753,0.02205
2492361521194716127,730332,2020-03-16 09:07:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.22795,0.02205
2899793534126812515,730180,2020-03-15 23:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,1.21390506,0.02205
9307178855882862503,730110,2020-03-15 18:12:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-UEF8-DGPK-MPKT-GVUV3,5.53350555,0.02205
