ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U3G4-Z3UV-J6KW-6BS4H,2.19e-06,0.0735
5597754437894545413,568748,2018-12-20 06:55:29,Reward Recipient Assignment,S-U3G4-Z3UV-J6KW-6BS4H,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.02205,0.02205
4753258651386586747,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U3G4-Z3UV-J6KW-6BS4H,0.0,0.6027
4595148853975795747,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-U3G4-Z3UV-J6KW-6BS4H,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.0588,0.0588
9829317282473378283,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.0588,0.0588
15908816351639409734,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-U3G4-Z3UV-J6KW-6BS4H,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
13309518944652204014,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.03675,0.03675
14755603441335940365,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.01,0.01
17651145974346143481,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-U3G4-Z3UV-J6KW-6BS4H,0.01,0.01
