ID,Height,timestamp,Type,From,To,Amount,Fee
11049243509543815424,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,0.0,1.0
6767714781784256960,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,0.0,1.0
16545706289439874607,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,0.0,1.0
3021422053724285433,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,0.0,1.0
2085195427217180742,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,1.0,1.0
2948460218456650839,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,1.0,1.0
12248050967841686050,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AA9-MA32-936T-ECJTK,0.0,1.0
1027192947843012965,153854,2015-10-15 19:25:45,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2646.0,3.0
1717008485458847146,153586,2015-10-15 01:51:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,88.1784758,1.0
9686686337202647129,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6AA9-MA32-936T-ECJTK,122.3156128,1.0
4677433015719376866,153044,2015-10-13 12:55:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6AA9-MA32-936T-ECJTK,100.19134115,1.0
2788781316965471647,152843,2015-10-12 23:47:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,168.8511848,1.0
11775658377905487686,152523,2015-10-12 02:00:25,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,87.49037037,1.0
5813113417540312698,152499,2015-10-12 00:33:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,111.43482352,1.0
10650153981003310014,152417,2015-10-11 19:04:23,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-6AA9-MA32-936T-ECJTK,100.6697872,1.0
5444139967762266291,152328,2015-10-11 13:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,96.52,1.0
17082097927490307238,152294,2015-10-11 10:59:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,72.5150769,1.0
10273157697413364179,152194,2015-10-11 04:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,123.9275816,1.0
18337846483683459102,152031,2015-10-10 16:53:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,216.20363636,1.0
6572870214984238861,151946,2015-10-10 11:26:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,186.39137254,1.0
15622257701628794202,151918,2015-10-10 09:24:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,181.51138884,1.0
4550781138777341478,151817,2015-10-10 03:03:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6AA9-MA32-936T-ECJTK,149.1808,1.0
11643501947035798848,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6AA9-MA32-936T-ECJTK,76.29894117,1.0
6065887629681170085,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,103.3336244,1.0
12119290728325929458,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,84.84095807,1.0
11336723037214835172,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,131.726649,1.0
15501356144725222278,151039,2015-10-07 22:30:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,368.199266,1.0
4433330812645321184,151003,2015-10-07 20:02:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6AA9-MA32-936T-ECJTK,78.84666665,1.0
18388605946758332859,150955,2015-10-07 16:53:20,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,6822.0,7.0
6525369610526752735,150943,2015-10-07 15:44:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,204.32,1.0
8631686669031641148,150918,2015-10-07 14:08:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,174.98857136,1.0
12135126473163316317,150806,2015-10-07 06:43:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6AA9-MA32-936T-ECJTK,119.72816,1.0
4570428624841006891,150660,2015-10-06 20:51:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,89.6367567,1.0
14892284448388891830,150452,2015-10-06 06:55:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6AA9-MA32-936T-ECJTK,75.0252896,1.0
667214073203092856,150158,2015-10-05 11:10:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6AA9-MA32-936T-ECJTK,66.370625,1.0
5506230973483694904,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6AA9-MA32-936T-ECJTK,63.08076432,1.0
14178591655345231765,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6AA9-MA32-936T-ECJTK,146.95117647,1.0
8682445957050311162,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6AA9-MA32-936T-ECJTK,35.9877941,1.0
17887057317742481170,149864,2015-10-04 15:19:05,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,177.74304567,1.0
14091309737321373682,149782,2015-10-04 09:59:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,113.32590909,1.0
4931840224234774260,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-6AA9-MA32-936T-ECJTK,79.8736334,1.0
3438130241033930143,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,190.632,1.0
4693888699548170538,149519,2015-10-03 16:11:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,241.42602408,1.0
6973559394645681669,149353,2015-10-03 05:15:12,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-6AA9-MA32-936T-ECJTK,32.76067114,1.0
6301738003482726151,149316,2015-10-03 02:43:52,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-6AA9-MA32-936T-ECJTK,241.42602408,1.0
13801538691102075427,149277,2015-10-03 00:03:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,66.07119998,1.0
1033400341740913376,149197,2015-10-02 18:42:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,66.97756756,1.0
859174981001030235,149178,2015-10-02 17:28:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,82.1461157,1.0
15294648145264216419,149098,2015-10-02 11:51:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,38.92333333,1.0
16809660686856657572,149054,2015-10-02 09:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,187.21,1.0
11351726261045280798,148959,2015-10-02 02:35:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,278.46333332,1.0
8837221390897835147,148933,2015-10-02 00:46:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,130.79930126,1.0
15895794112126601537,148847,2015-10-01 19:06:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6AA9-MA32-936T-ECJTK,151.94952701,1.0
17022121199357989289,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,44.73036363,1.0
29614415272106732,148703,2015-10-01 09:12:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,111.69600804,1.0
9415973685471961477,148498,2015-09-30 19:21:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,83.90025312,1.0
290195629312869551,148324,2015-09-30 08:00:41,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-6AA9-MA32-936T-ECJTK,104.47487093,1.0
17554392762722679064,148131,2015-09-29 19:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,92.15444444,1.0
11452106773548261198,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,128.3516,1.0
16744674933761243922,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,113.32590909,1.0
7014188178293646364,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,54.12701368,1.0
667429817529778386,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,49.81151515,1.0
3313766264411486074,147773,2015-09-28 18:58:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,78.21795274,1.0
2298146543976115882,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,169.52,1.0
3218342731695904792,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,147.43626227,1.0
6974057025530674484,147554,2015-09-28 04:27:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-6AA9-MA32-936T-ECJTK,248.02673265,1.0
5687202036036426882,147517,2015-09-28 01:37:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,246.39377048,1.0
11980298920834880484,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6AA9-MA32-936T-ECJTK,61.10296296,1.0
15246752298296270558,147448,2015-09-27 21:12:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-6AA9-MA32-936T-ECJTK,87.25157894,1.0
16842586209330641736,147391,2015-09-27 17:12:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,34.17720279,1.0
13061097188310419571,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,278.46333332,1.0
13722809566561114508,147324,2015-09-27 12:48:01,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,88.8275,1.0
14113325972383269457,147192,2015-09-27 04:08:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,341.97772727,1.0
5031229247551763116,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,161.7941744,1.0
6430996452784382301,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,80.13451612,1.0
9292441398222510998,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6AA9-MA32-936T-ECJTK,190.02556961,1.0
6089488322058012837,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,202.93270268,1.0
5697349776487325686,146705,2015-09-25 19:25:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,194.9872727,1.0
16074761914621741730,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6AA9-MA32-936T-ECJTK,78.27469913,1.0
361566389430901150,146443,2015-09-25 01:40:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,194.9872727,1.0
15791120461088675485,146420,2015-09-25 00:32:23,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,106.02851063,1.0
15592117857990943574,144882,2015-09-20 17:12:06,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2353.0,2.0
17687875187366726210,144605,2015-09-19 22:03:46,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-6AA9-MA32-936T-ECJTK,50.85917525,1.0
18113911664446691257,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,37.99488372,1.0
5295790937408873283,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,82.60675898,1.0
5337888213978573849,136793,2015-08-29 02:18:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6AA9-MA32-936T-ECJTK,85.09658536,1.0
346993164797507785,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,98.47141607,1.0
14115351320410482370,136474,2015-08-28 04:31:30,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6AA9-MA32-936T-ECJTK,116.44783724,1.0
15333939972477029227,135994,2015-08-26 20:33:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,185.68057683,1.0
14470011026815135172,135816,2015-08-26 07:46:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,181.58413793,1.0
15503911914276302368,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,109.56719249,1.0
5342309510250096583,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,137.42980392,1.0
16232387450651391558,135589,2015-08-25 17:05:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,190.38337349,1.0
13731908638067875512,135569,2015-08-25 16:15:12,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,53.03,1.0
3206302838248147605,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6AA9-MA32-936T-ECJTK,41.35952,1.0
14471721451757282838,135451,2015-08-25 07:51:00,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,282.6575,1.0
3157727795791031303,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,117.1576568,1.0
8573175464608540727,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,132.20603768,1.0
279535162213834167,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,148.68028264,1.0
14777620599620110018,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,304.47730766,1.0
16470087040389752595,134940,2015-08-23 21:22:02,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,3874.0,4.0
10523921203168983055,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,74.37281136,1.0
12125933872091524644,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,165.04341452,1.0
15383040408306566645,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,238.84048777,1.0
4075415961938106617,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,105.60953015,1.0
1601977304542043289,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6AA9-MA32-936T-ECJTK,19.84622047,1.0
6619422846637732696,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-6AA9-MA32-936T-ECJTK,109.31125,1.0
369055792971753137,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,128.14487804,1.0
6489075786511649586,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,147.45626168,1.0
14277315087659820978,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6AA9-MA32-936T-ECJTK,76.6384164,1.0
11418954254534828491,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6AA9-MA32-936T-ECJTK,92.80799207,1.0
18424548671434158941,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,79.63360406,1.0
3003264359623937900,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,76.217875,1.0
9991581016936530977,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,50.15884056,1.0
95891834348304786,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,134.76769228,1.0
6970234594351954849,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6AA9-MA32-936T-ECJTK,103.23110235,1.0
6539194955356823483,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,146.08166666,1.0
4616334209979770901,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,65.60301884,1.0
12895191400766687883,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,65.35263155,1.0
5729541939048746896,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,84.95681815,1.0
14390294123997311624,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,14.52768328,1.0
13201090990526581279,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,39.73030768,1.0
18089094587924021885,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,140.0730017,1.0
6297182779748053082,131774,2015-08-15 00:56:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,69.59919998,1.0
7411944766166307101,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6AA9-MA32-936T-ECJTK,47.91399536,1.0
15139248935857362928,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6AA9-MA32-936T-ECJTK,62.33660285,1.0
5915945571945776855,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6AA9-MA32-936T-ECJTK,91.7309982,1.0
724972043407773692,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,146.08166666,1.0
11000034328354947574,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,142.10648648,1.0
10168424743902478873,131193,2015-08-13 09:26:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6AA9-MA32-936T-ECJTK,53.5870103,1.0
13449455868329915972,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,48.02722222,1.0
904897818696177102,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,89.6667808,1.0
7860069701090997802,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6AA9-MA32-936T-ECJTK,35.51682758,1.0
13043759354422466389,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,34.81695602,1.0
6224691866344464628,129277,2015-08-08 01:13:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,97.95100589,1.0
13017040799280387329,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,82.77470517,1.0
3979831306849824698,129016,2015-08-07 07:46:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,24.22280542,1.0
6662769452435401424,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6AA9-MA32-936T-ECJTK,99.43675674,1.0
1908913415311230423,128836,2015-08-06 19:33:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6AA9-MA32-936T-ECJTK,61.6319101,1.0
8593693583034372768,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,198.08,1.0
4598933329440869046,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-6AA9-MA32-936T-ECJTK,12.76355555,1.0
17910711847166774612,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,59.1969762,1.0
16505596473628475843,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,97.65911504,1.0
7272128573962593984,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,62.13864074,1.0
17845713406641753092,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6AA9-MA32-936T-ECJTK,39.17470268,1.0
7285121621195165046,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,61.36911888,1.0
5164851742514039385,128101,2015-08-04 18:24:23,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PCSC-9NTK-823Z-GUWMN,2642.0,3.0
13190009948713713285,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6AA9-MA32-936T-ECJTK,108.56737096,1.0
8492552515637963153,127800,2015-08-03 21:49:53,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,36.03813952,1.0
12942684906590349493,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6AA9-MA32-936T-ECJTK,60.59381214,1.0
2503306361734122044,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-6AA9-MA32-936T-ECJTK,67.14474325,1.0
638815561699890012,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,70.46461538,1.0
4412269072233556097,127541,2015-08-03 04:49:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-6AA9-MA32-936T-ECJTK,106.19692307,1.0
13406374142719005656,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,60.936,1.0
6075471711934167988,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,53.91862064,1.0
14119886753209609290,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,91.904,1.0
16273422903306960394,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-6AA9-MA32-936T-ECJTK,42.21116279,1.0
10872118112198623138,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,45.452,1.0
489697446898483330,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6AA9-MA32-936T-ECJTK,78.91741932,1.0
16486533641576428953,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-6AA9-MA32-936T-ECJTK,28.96903225,1.0
18337445283321266858,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6AA9-MA32-936T-ECJTK,97.36894115,1.0
14732006489234961663,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6AA9-MA32-936T-ECJTK,23.44842105,1.0
10957629845852049459,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6AA9-MA32-936T-ECJTK,111.99135134,1.0
