ID,Height,timestamp,Type,From,To,Amount,Fee
17277936449072152582,394807,2017-08-20 14:11:18,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
15535904089896915009,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
15121231884934158718,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
7289857654844481739,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
1908989796398275296,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
10455413300724854909,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
7051923114844055514,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
12878264204912924249,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
137516043428884457,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
7868074577772933943,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
1801870267237904432,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,1.0,1.0
11144771825570205676,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,1.0,1.0
16203687892021220862,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,1.0,1.0
10863421573853842520,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BYK-DK22-635U-ERNPA,0.0,1.0
11457816022492553587,172197,2015-12-06 03:00:40,Token Transfer,S-9BYK-DK22-635U-ERNPA,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
18263407832407509470,172197,2015-12-06 03:00:40,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-TJW4-NZDC-9ANA-358HR,200.39325106,1.0
1655080669002424877,8436,2014-09-04 03:05:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9BYK-DK22-635U-ERNPA,9.09268795,1.0
16951556489714651525,8411,2014-09-04 01:24:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9BYK-DK22-635U-ERNPA,38.9185336,1.0
2179870655973726911,8397,2014-09-04 00:28:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-9BYK-DK22-635U-ERNPA,67.05555555,1.0
947273882824783124,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9BYK-DK22-635U-ERNPA,47.27586206,1.0
6705663658558581326,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9BYK-DK22-635U-ERNPA,39.3292181,1.0
17994352340797883781,8334,2014-09-03 20:16:22,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-CBVX-6HVU-NBT8-8KHNS,9781.0,10.0
6983704133911498029,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9BYK-DK22-635U-ERNPA,13.20289855,1.0
2702060411225187029,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-9BYK-DK22-635U-ERNPA,51.12765956,1.0
16551832746856446243,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-9BYK-DK22-635U-ERNPA,43.95412844,1.0
3563922861953747723,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9BYK-DK22-635U-ERNPA,39.49586776,1.0
11659536510178770128,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-9BYK-DK22-635U-ERNPA,45.44549762,1.0
7904968453983860625,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-9BYK-DK22-635U-ERNPA,33.62897526,1.0
1317515661998022199,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-9BYK-DK22-635U-ERNPA,33.75177304,1.0
8775160105607869775,8122,2014-09-03 06:10:19,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,44.16129032,1.0
18085365702187693319,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-9BYK-DK22-635U-ERNPA,28.34131736,1.0
3022396022410200465,8072,2014-09-03 02:32:50,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-9BYK-DK22-635U-ERNPA,51.40641711,1.0
8892600389128025260,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9BYK-DK22-635U-ERNPA,89.74074074,1.0
13477121026035899105,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9BYK-DK22-635U-ERNPA,35.16236162,1.0
17330074482864236870,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-9BYK-DK22-635U-ERNPA,58.93883792,1.0
1026875333807183111,7918,2014-09-02 16:35:01,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-9BYK-DK22-635U-ERNPA,50.30890052,1.0
5435858400923932727,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-9BYK-DK22-635U-ERNPA,49.25641025,1.0
10663294994518123558,7852,2014-09-02 12:17:36,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9BYK-DK22-635U-ERNPA,71.59259259,1.0
13056691582097773080,7849,2014-09-02 11:58:12,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9BYK-DK22-635U-ERNPA,199.0,1.0
4377101176369443929,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-9BYK-DK22-635U-ERNPA,39.24640656,1.0
915162464611465930,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-9BYK-DK22-635U-ERNPA,19.9850107,1.0
11892293400422449896,7795,2014-09-02 08:21:43,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9BYK-DK22-635U-ERNPA,13.91628614,1.0
12488864203038676843,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9BYK-DK22-635U-ERNPA,42.55555555,1.0
10402642105560406099,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9BYK-DK22-635U-ERNPA,36.9844961,1.0
17885064882411812515,7765,2014-09-02 06:26:06,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-YD5A-2JEZ-PHCE-FR6KD,5.0,1.0
13637912616754328266,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9BYK-DK22-635U-ERNPA,46.68856446,1.0
4215370947343275088,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9BYK-DK22-635U-ERNPA,22.50119904,1.0
14025759994055081998,7718,2014-09-02 03:23:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9BYK-DK22-635U-ERNPA,73.24242424,1.0
9511811424339738592,7717,2014-09-02 03:21:28,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-DW86-Z2HJ-XK5G-FXFUW,24.0,1.0
15037965878886464041,7717,2014-09-02 03:21:28,Arbitrary Message,S-9BYK-DK22-635U-ERNPA,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
15751272925099650569,7703,2014-09-02 02:06:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9BYK-DK22-635U-ERNPA,120.73913042,1.0
9784386588882145761,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9BYK-DK22-635U-ERNPA,22.22274881,1.0
3119184647054430633,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-9BYK-DK22-635U-ERNPA,28.16666666,1.0
5145373098014231790,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9BYK-DK22-635U-ERNPA,34.76642335,1.0
16654648405340295554,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9BYK-DK22-635U-ERNPA,98.15682962,1.0
11505910098250757071,7625,2014-09-01 20:46:36,Ordinary Payment,S-MYMR-JJN2-ZYSH-9XBTT,S-9BYK-DK22-635U-ERNPA,1.0,1.0
15229519823167191653,7625,2014-09-01 20:46:36,Arbitrary Message,S-MYMR-JJN2-ZYSH-9XBTT,S-9BYK-DK22-635U-ERNPA,0.0,1.0
1736166777314194327,7609,2014-09-01 20:05:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,143.11764705,1.0
3200264148085056759,7595,2014-09-01 18:56:51,Arbitrary Message,S-9BYK-DK22-635U-ERNPA,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
8289854583850396867,7589,2014-09-01 18:23:15,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-9BYK-DK22-635U-ERNPA,135.11111111,1.0
16410104521368832581,7585,2014-09-01 18:07:39,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-9BYK-DK22-635U-ERNPA,35.43122676,1.0
442888949087299997,7562,2014-09-01 16:34:31,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9BYK-DK22-635U-ERNPA,67.53146853,1.0
17419226375891735225,7545,2014-09-01 15:35:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9BYK-DK22-635U-ERNPA,74.96899224,1.0
6574369012653303969,7536,2014-09-01 14:54:58,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9BYK-DK22-635U-ERNPA,23.43890274,1.0
15546463964966113595,7525,2014-09-01 14:07:11,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-9BYK-DK22-635U-ERNPA,51.0,1.0
14503712819379782982,7523,2014-09-01 13:56:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9BYK-DK22-635U-ERNPA,80.32780082,1.0
17935226171392557907,7513,2014-09-01 13:26:12,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-9BYK-DK22-635U-ERNPA,31.66666666,1.0
9260147779703352239,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-9BYK-DK22-635U-ERNPA,49.9090909,1.0
3270017491068699934,7486,2014-09-01 11:52:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9BYK-DK22-635U-ERNPA,96.02970297,1.0
17389025591835819610,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-9BYK-DK22-635U-ERNPA,62.22580645,1.0
1294682353185892872,7480,2014-09-01 11:18:34,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-9BYK-DK22-635U-ERNPA,55.97674418,1.0
8834946168271616142,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9BYK-DK22-635U-ERNPA,50.30890052,1.0
5946720483344778308,7443,2014-09-01 08:35:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9BYK-DK22-635U-ERNPA,154.55555555,1.0
16969531170020704568,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-9BYK-DK22-635U-ERNPA,54.2112676,1.0
9411366871132506179,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9BYK-DK22-635U-ERNPA,22.78640776,1.0
13122307490130744501,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9BYK-DK22-635U-ERNPA,28.78723404,1.0
464054451690527364,7403,2014-09-01 05:54:40,Arbitrary Message,S-NJ3K-XRD6-XFE7-DDEWF,S-9BYK-DK22-635U-ERNPA,0.0,1.0
6353097964482626933,7400,2014-09-01 05:37:04,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-NJ3K-XRD6-XFE7-DDEWF,49.0,1.0
7918268467976741066,7400,2014-09-01 05:37:04,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-MYMR-JJN2-ZYSH-9XBTT,49.0,1.0
13646035762760987595,7342,2014-09-01 02:16:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,56.98816568,1.0
12823397506729780346,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9BYK-DK22-635U-ERNPA,62.4304207,1.0
10898805814289396932,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,93.68599032,1.0
6922922719369174998,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9BYK-DK22-635U-ERNPA,33.14634146,1.0
1327865810671022333,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-9BYK-DK22-635U-ERNPA,76.47035572,1.0
17396034959150668685,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-9BYK-DK22-635U-ERNPA,10.90765492,1.0
17755607043128775957,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-9BYK-DK22-635U-ERNPA,38.35742971,1.0
12230614904175705658,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9BYK-DK22-635U-ERNPA,22.44497607,1.0
8311391203472394982,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-9BYK-DK22-635U-ERNPA,11.45235069,1.0
17342431679397377084,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9BYK-DK22-635U-ERNPA,31.34323432,1.0
4718505630770787914,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9BYK-DK22-635U-ERNPA,61.42038216,1.0
5610514578596562532,7159,2014-08-31 13:58:33,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9BYK-DK22-635U-ERNPA,53.74860335,1.0
3650368646951343529,7147,2014-08-31 12:56:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-9BYK-DK22-635U-ERNPA,42.75,1.0
5328518285753670425,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-9BYK-DK22-635U-ERNPA,137.028169,1.0
11131411066150149452,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-9BYK-DK22-635U-ERNPA,46.22891566,1.0
11537452188350751159,7095,2014-08-31 09:31:00,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-9SPU-XSHK-B238-5LRKM,7.0,1.0
15093986525986296857,7039,2014-08-31 06:20:04,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-9BYK-DK22-635U-ERNPA,7.12603648,1.0
16778942200919913592,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9BYK-DK22-635U-ERNPA,38.0438247,1.0
2481744007039313529,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-9BYK-DK22-635U-ERNPA,128.8013245,1.0
15965217895948224030,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9BYK-DK22-635U-ERNPA,27.48837209,1.0
11737585820675608377,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9BYK-DK22-635U-ERNPA,32.22033898,1.0
4984690971317132941,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9BYK-DK22-635U-ERNPA,53.74860335,1.0
14759110517323977164,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-9BYK-DK22-635U-ERNPA,82.4042553,1.0
2941931940758211156,6933,2014-08-30 22:35:43,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9BYK-DK22-635U-ERNPA,48.24623115,1.0
17594919538555512490,6899,2014-08-30 19:57:30,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,50.85185185,1.0
12399386181059840507,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-9BYK-DK22-635U-ERNPA,54.36723163,1.0
10687891377346455415,6851,2014-08-30 17:07:47,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9BYK-DK22-635U-ERNPA,29.15384615,1.0
5980604548979201164,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9BYK-DK22-635U-ERNPA,51.54691688,1.0
15451558248188694582,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9BYK-DK22-635U-ERNPA,142.06569342,1.0
1627946478160226099,6807,2014-08-30 14:08:50,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9BYK-DK22-635U-ERNPA,279.0,1.0
4231975028200483478,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-9BYK-DK22-635U-ERNPA,97.0,1.0
15760262418866391312,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-9BYK-DK22-635U-ERNPA,55.4299424,1.0
2618979248559312981,6716,2014-08-30 07:38:12,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9BYK-DK22-635U-ERNPA,145.26865671,1.0
8674226497932591922,6698,2014-08-30 06:39:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,96.02970297,1.0
10115924361362935922,6695,2014-08-30 06:32:23,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-9BYK-DK22-635U-ERNPA,165.1016949,1.0
16083916187735093102,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9BYK-DK22-635U-ERNPA,73.8091603,1.0
10721633366593632851,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9BYK-DK22-635U-ERNPA,23.43890274,1.0
13703274582395189555,6669,2014-08-30 05:01:15,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9BYK-DK22-635U-ERNPA,89.46153845,1.0
5876153028396109457,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-9BYK-DK22-635U-ERNPA,35.56716417,1.0
10113768050154457067,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-9BYK-DK22-635U-ERNPA,52.26086956,1.0
14297416351576031934,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9BYK-DK22-635U-ERNPA,18.9592668,1.0
15395124261245442263,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9BYK-DK22-635U-ERNPA,60.63522011,1.0
3837605612111421978,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9BYK-DK22-635U-ERNPA,51.97297297,1.0
931658723740563184,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-9BYK-DK22-635U-ERNPA,35.98113207,1.0
2645801913893703520,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9BYK-DK22-635U-ERNPA,75.26459142,1.0
15859027320167720095,6535,2014-08-29 19:41:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9BYK-DK22-635U-ERNPA,143.11764705,1.0
2010019880319988869,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9BYK-DK22-635U-ERNPA,85.72566371,1.0
11093911333979888505,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-9BYK-DK22-635U-ERNPA,123.0506329,1.0
858369099341475195,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9BYK-DK22-635U-ERNPA,42.55555555,1.0
11657996619264210179,6468,2014-08-29 15:27:33,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9BYK-DK22-635U-ERNPA,60.63522012,1.0
5025236079828069577,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-9BYK-DK22-635U-ERNPA,51.68817204,1.0
4621545351458856584,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9BYK-DK22-635U-ERNPA,57.68263472,1.0
16338084051082039666,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,19.89552238,1.0
9408498790384184165,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,17.04788213,1.0
13855223850978833048,6321,2014-08-29 05:28:37,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9BYK-DK22-635U-ERNPA,93.68599032,1.0
5875936324228894810,6287,2014-08-29 03:41:07,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9BYK-DK22-635U-ERNPA,43.14414414,1.0
3030461355543473632,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9BYK-DK22-635U-ERNPA,87.28828828,1.0
10790708928121421051,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,76.16535433,1.0
18100690976011246848,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9BYK-DK22-635U-ERNPA,29.91482649,1.0
14377630953547201836,6245,2014-08-29 00:13:09,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9BYK-DK22-635U-ERNPA,199.0,1.0
12296213231672205505,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-9BYK-DK22-635U-ERNPA,26.10926694,1.0
7028784998767773832,6181,2014-08-28 20:18:58,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-9BYK-DK22-635U-ERNPA,177.18181818,1.0
3315334819934771027,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,38.83739837,1.0
4089495437077677680,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-9BYK-DK22-635U-ERNPA,9.34846884,1.0
13632583985431772222,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9BYK-DK22-635U-ERNPA,10.42191142,1.0
11993816718371928078,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9BYK-DK22-635U-ERNPA,52.40599454,1.0
16690533920643666229,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9BYK-DK22-635U-ERNPA,76.77777776,1.0
16313063533874678984,6092,2014-08-28 14:31:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9BYK-DK22-635U-ERNPA,45.88995215,1.0
14392204855120150210,6085,2014-08-28 13:59:57,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9BYK-DK22-635U-ERNPA,107.88888888,1.0
8904939679288977790,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9BYK-DK22-635U-ERNPA,45.71115345,1.0
12565369846828283307,6052,2014-08-28 11:51:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9BYK-DK22-635U-ERNPA,79.99173553,1.0
1409714518743920796,6048,2014-08-28 11:28:52,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-9BYK-DK22-635U-ERNPA,55.97674418,1.0
8580782818428589676,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9BYK-DK22-635U-ERNPA,111.64367816,1.0
14063230880864467578,6038,2014-08-28 10:46:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9BYK-DK22-635U-ERNPA,102.15789473,1.0
15870475087802898571,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9BYK-DK22-635U-ERNPA,22.96088019,1.0
15685973065396425393,6001,2014-08-28 07:43:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9BYK-DK22-635U-ERNPA,425.08695652,1.0
16179216793021562565,5993,2014-08-28 07:21:33,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9BYK-DK22-635U-ERNPA,24.12820512,1.0
11525732377736934043,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9BYK-DK22-635U-ERNPA,62.22580645,1.0
7327097794501446995,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9BYK-DK22-635U-ERNPA,47.27586206,1.0
11402424786559752682,5950,2014-08-28 04:32:01,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-9BYK-DK22-635U-ERNPA,361.96296296,1.0
3884976798704309289,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-9BYK-DK22-635U-ERNPA,59.12269936,1.0
2208213963335273436,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9BYK-DK22-635U-ERNPA,40.4668547,1.0
14511036003621956072,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-9BYK-DK22-635U-ERNPA,34.0,1.0
2055907717517397217,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9BYK-DK22-635U-ERNPA,18.29133858,1.0
