ID,Height,timestamp,Type,From,To,Amount,Fee
15394653447538923289,315223,2017-01-09 15:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
18285919360248579367,314517,2017-01-07 15:53:48,Ordinary Payment,S-LJR7-U6A6-5SZ6-A94V4,S-RHHJ-RZN3-MY5X-45WHT,3.0,1.0
9319728491060837931,314516,2017-01-07 15:52:06,Ordinary Payment,S-LJR7-U6A6-5SZ6-A94V4,S-RHHJ-RZN3-MY5X-45WHT,2971.0,1.0
9415938973005807605,314211,2017-01-06 19:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
830969288510323378,313862,2017-01-05 20:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
16202018166484578835,313035,2017-01-03 12:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
13783185398175912356,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
9797494099861999488,312377,2017-01-01 16:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
9997541577389833602,312030,2016-12-31 17:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
11987349710981645930,311257,2016-12-29 13:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
7589766032124002279,308467,2016-12-21 18:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
9995230940772863233,307932,2016-12-20 06:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
2852256972098089363,307278,2016-12-18 10:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
2201999537271816296,307008,2016-12-17 16:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
13012186218252069753,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
10732545379223609583,306366,2016-12-15 21:01:06,Ordinary Payment,S-322R-HY5T-EFQC-ETLLP,S-LJR7-U6A6-5SZ6-A94V4,4.0,1.0
5448902091639593209,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
10604680775418776009,305994,2016-12-14 20:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
7338223305140583385,305279,2016-12-12 20:16:58,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9555579190941163958,304562,2016-12-10 20:11:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJR7-U6A6-5SZ6-A94V4,2.0,1.0
732820366676158789,302069,2016-12-03 20:21:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJR7-U6A6-5SZ6-A94V4,2.0,1.0
6645483603783745491,300238,2016-11-28 17:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
12088059507283413011,298881,2016-11-24 23:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
13268151309296947053,297438,2016-11-20 22:18:06,Ask Order Placement,S-LJR7-U6A6-5SZ6-A94V4,,0.0,1.0
6729151936599229553,293770,2016-11-10 15:48:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJR7-U6A6-5SZ6-A94V4,1.0,1.0
5047088427081116917,293768,2016-11-10 15:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
14276918711336883771,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LJR7-U6A6-5SZ6-A94V4,7.83428571,1.0
3601738244799502526,282115,2016-10-08 22:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
17744998199722853748,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LJR7-U6A6-5SZ6-A94V4,3.08571429,1.0
16812836912156896611,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LJR7-U6A6-5SZ6-A94V4,9.85714286,1.0
6032296498215806557,266013,2016-08-24 20:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
16955735443586197525,262069,2016-08-13 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
3721166571220302149,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LJR7-U6A6-5SZ6-A94V4,13.68,1.0
2471806810253577623,257430,2016-07-31 17:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
16622020644652350262,255237,2016-07-25 11:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,0.94994924,1.0
15614451368072758986,255217,2016-07-25 10:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
10003892853181678091,254967,2016-07-24 16:53:42,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1592842285229172331,254965,2016-07-24 16:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
17322743965842161102,254715,2016-07-24 00:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,0.44025961,1.0
4146107403239531941,254344,2016-07-22 23:10:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LJR7-U6A6-5SZ6-A94V4,997.0,1.0
8054134473419078388,254343,2016-07-22 22:53:58,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-LJR7-U6A6-5SZ6-A94V4,4.0,1.0
15312495601739329105,254289,2016-07-22 19:34:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,0.59980174,1.0
1223261818371622419,254284,2016-07-22 19:23:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LJR7-U6A6-5SZ6-A94V4,997.0,1.0
8530187147346393956,254274,2016-07-22 18:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
15346811540729841925,254265,2016-07-22 17:31:47,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12592310738932665199,253906,2016-07-21 17:17:24,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5650687215682827500,253902,2016-07-21 17:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
1141694898189127165,253899,2016-07-21 16:53:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,26.40590285,1.0
4587984374316803109,253482,2016-07-20 13:16:14,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11525886379485639593,253465,2016-07-20 11:59:43,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5140593086195045865,251814,2016-07-15 20:58:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,0.96716669,1.0
6321557874886875474,251362,2016-07-14 14:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,8.88347286,1.0
3376215661677319624,251076,2016-07-13 19:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LJR7-U6A6-5SZ6-A94V4,0.22299654,1.0
3944895426736132098,251068,2016-07-13 19:01:00,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15080806375886683618,250964,2016-07-13 11:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,15.8033987,1.0
3364959611175025738,250915,2016-07-13 09:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
3933110471126495829,250762,2016-07-12 22:50:41,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10807003209569028096,250753,2016-07-12 22:00:14,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5840816527074520429,250723,2016-07-12 19:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
405393166882714254,250710,2016-07-12 19:04:21,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13865269498987093134,250536,2016-07-12 07:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
12679141980428058748,250453,2016-07-12 02:16:01,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18366686661343963799,250448,2016-07-12 01:57:45,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2773857581257291678,250443,2016-07-12 01:36:40,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11993905765973605971,250409,2016-07-11 22:54:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LJR7-U6A6-5SZ6-A94V4,40.10580877,1.0
9767486119163602094,250371,2016-07-11 20:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LJR7-U6A6-5SZ6-A94V4,0.09129242,1.0
14444080919870555595,250338,2016-07-11 17:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
5642991487807610660,250137,2016-07-11 04:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
15450840475234736033,250024,2016-07-10 21:14:33,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17609183071670179223,250019,2016-07-10 21:02:26,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3276159407481890029,250011,2016-07-10 20:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LJR7-U6A6-5SZ6-A94V4,9.25945968,1.0
10654390497597823127,250003,2016-07-10 19:41:05,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-LJR7-U6A6-5SZ6-A94V4,100.0,1.0
17408640810738006978,249978,2016-07-10 18:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
12493522190257048266,249943,2016-07-10 15:33:26,Bid Order Placement,S-LJR7-U6A6-5SZ6-A94V4,,0.0,1.0
234814083728334165,249870,2016-07-10 10:44:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LJR7-U6A6-5SZ6-A94V4,997.0,1.0
2534293322379127975,249794,2016-07-10 05:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
8046713168936048005,249648,2016-07-09 20:03:57,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6784808298306139521,249643,2016-07-09 19:27:16,Reward Recipient Assignment,S-LJR7-U6A6-5SZ6-A94V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7687370861420107828,249639,2016-07-09 18:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
230364447881448169,249250,2016-07-08 16:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
13762451407441779296,249039,2016-07-08 02:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
1824122709812423377,248810,2016-07-07 11:07:40,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-LJR7-U6A6-5SZ6-A94V4,1.0,1.0
12899029437666593941,248801,2016-07-07 10:46:04,Account Update,S-LJR7-U6A6-5SZ6-A94V4,,0.0,1.0
2847684080486560725,248801,2016-07-07 10:46:04,Account Update,S-LJR7-U6A6-5SZ6-A94V4,,0.0,1.0
7867972518279971863,248754,2016-07-07 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
15586631861537520555,248559,2016-07-06 18:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJR7-U6A6-5SZ6-A94V4,5.0,1.0
