ID,Height,timestamp,Type,From,To,Amount,Fee
14696675588784299926,606053,2019-04-03 17:03:25,Account Update,S-HF2Z-P2JP-49ED-5RWKL,,0.0,0.00735
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,S-HF2Z-P2JP-49ED-5RWKL,0.01,0.00735
9406127476061198857,385169,2017-07-24 16:52:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF2Z-P2JP-49ED-5RWKL,0.0,1.0
14318956641478323515,251063,2016-07-13 18:48:10,Ordinary Payment,S-HF2Z-P2JP-49ED-5RWKL,S-KDWE-CKU2-SUAA-8TEF4,48.0,1.0
11509054317882973209,249903,2016-07-10 13:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
8067852096673246685,249547,2016-07-09 13:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
3243819437400885118,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
15914354131961361234,248815,2016-07-07 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
7406710570303756891,248446,2016-07-06 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
12195341140696348319,248081,2016-07-05 09:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
6235363968281714717,247771,2016-07-04 13:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
3769980736086353603,247409,2016-07-03 13:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
5962179360024712424,247104,2016-07-02 16:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
12130943691968560230,246695,2016-07-01 13:08:15,Account Update,S-HF2Z-P2JP-49ED-5RWKL,,0.0,1.0
11445678059044849006,246692,2016-07-01 12:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF2Z-P2JP-49ED-5RWKL,5.0,1.0
