ID,Height,timestamp,Type,From,To,Amount,Fee
1455696689287659167,439212,2017-12-22 19:13:10,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,16558.0,1.0
13945180699917213669,439199,2017-12-22 18:30:22,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-RB5R-RYA6-Y7HN-DP6TB,4863.0,1.0
8442823058111056709,439199,2017-12-22 18:30:22,Ordinary Payment,S-5ZHD-G6JD-39GD-HAW7C,S-RB5R-RYA6-Y7HN-DP6TB,921.0,1.0
17123981384188343299,439195,2017-12-22 18:15:26,Ordinary Payment,S-U8K2-3U82-2JEB-C88B2,S-RB5R-RYA6-Y7HN-DP6TB,10773.0,1.0
11439829336709034789,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB5R-RYA6-Y7HN-DP6TB,2.0,1.0001
3720752046888083357,341479,2017-03-24 01:19:12,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,1642.0,1.0
7159101368343782155,341476,2017-03-24 01:09:41,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,1643.0,1.0
14781474152371131205,340960,2017-03-22 14:14:16,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
8023282728178393549,340959,2017-03-22 14:08:45,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,1210.0,1.0
16971073280629624702,333308,2017-03-01 05:17:00,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2253939105225128783,333307,2017-03-01 04:54:35,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-RB5R-RYA6-Y7HN-DP6TB,14.0,1.0
1372566435044534849,332595,2017-02-27 05:01:49,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,144809.0,1.0
8253853054754103875,332591,2017-02-27 04:54:43,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,144810.0,14.0
5359967891068688092,330465,2017-02-21 06:42:15,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
2756955085799789668,330464,2017-02-21 06:34:22,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,1345.0,1.0
8575941199280567893,330308,2017-02-20 20:05:08,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
14940946880290219975,330305,2017-02-20 19:54:58,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,1300.0,1.0
6002817030121944575,330303,2017-02-20 19:51:51,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
8024787083714247002,330300,2017-02-20 19:38:58,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,1290.0,1.0
11918886833763306628,322521,2017-01-30 01:36:10,Ordinary Payment,S-RB5R-RYA6-Y7HN-DP6TB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4564320697594804722,322518,2017-01-30 01:21:52,Ordinary Payment,S-KP7D-BFQS-MQUL-3XSUL,S-RB5R-RYA6-Y7HN-DP6TB,5.0,1.0
