ID,Height,timestamp,Type,From,To,Amount,Fee
9700065809118034677,780607,2020-08-03 17:07:08,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
10281291091849021468,741265,2020-04-15 23:07:46,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.0294
7153455554679816848,740117,2020-04-12 17:45:39,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
12255591289097318658,739243,2020-04-10 07:04:32,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-ZPU8-BS8K-X8DB-42DKZ,1.0,0.03675
8326249948566498504,738699,2020-04-08 18:34:01,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-ZPU8-BS8K-X8DB-42DKZ,2.0,0.0441
5446961670079254411,737388,2020-04-05 02:20:39,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.05145
17609527702699558589,737093,2020-04-04 06:34:38,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.03675
15294573818065349890,736852,2020-04-03 14:28:48,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-ME56-XJP8-9773-CS3SQ,2.0,0.0294
3310112142567873572,735069,2020-03-29 15:15:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-VBVY-Y8L2-KL9H-AW66S,2.0,0.0147
9092654747096553069,734507,2020-03-28 00:49:16,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-ZPU8-BS8K-X8DB-42DKZ,6.0,0.02205
6974881648818939542,729858,2020-03-15 01:12:24,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-74L5-6826-6UA9-DRVCX,4.0,0.0294
15548477034261539135,727549,2020-03-08 14:00:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-ZPU8-BS8K-X8DB-42DKZ,4.0,0.02205
10199796420190066116,727167,2020-03-07 12:52:20,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-9TNC-ULRX-SV24-2A4PZ,14.0,0.0441
4804220668543247383,726041,2020-03-04 08:57:05,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ZPU8-BS8K-X8DB-42DKZ,4.0,0.0588
10944188446860703947,725916,2020-03-04 00:36:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0588
7388508446136560314,724408,2020-02-28 19:07:07,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-ZPU8-BS8K-X8DB-42DKZ,5.0,0.0441
3064494191427266270,723893,2020-02-27 08:27:00,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-ZPU8-BS8K-X8DB-42DKZ,7.0,0.03675
16376917345821718675,723079,2020-02-25 01:32:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-JES4-XYCG-3E59-7AA5W,2.0,0.00735
4128035068460216278,722507,2020-02-23 11:30:37,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-T6BR-XY7S-WNQP-62UN5,4.0,0.02205
9318373116808218704,722315,2020-02-22 22:29:25,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
9048230683378518156,722210,2020-02-22 15:41:32,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-7F9A-DQJT-BK7F-3VJBX,24.0,0.05145
12162605575443515755,720901,2020-02-18 23:29:38,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-ZPU8-BS8K-X8DB-42DKZ,1.0,0.0147
1098382780128525766,719622,2020-02-15 09:38:55,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.02205
17135377911450601497,719025,2020-02-13 17:53:25,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-ZPU8-BS8K-X8DB-42DKZ,24.0,0.0441
6398206246191016081,718881,2020-02-13 08:09:35,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-BCFV-LKHU-KWWV-6RAWS,26.0,0.0441
12937690454130246550,718762,2020-02-13 00:02:17,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-ZPU8-BS8K-X8DB-42DKZ,2.0,0.0588
15811252634511027760,718255,2020-02-11 14:11:29,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-ZPU8-BS8K-X8DB-42DKZ,29.0,0.0588
16780813218437067280,717761,2020-02-10 04:31:49,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-2EL8-8W69-3W6Z-34TKW,3.0,0.0441
6704676756941534634,717574,2020-02-09 16:15:16,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.0441
13583905039658991014,716371,2020-02-06 07:23:11,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-NZTB-U28B-85MJ-2TF6C,2.0,0.02205
17175924591937055854,716105,2020-02-05 13:02:53,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.02205
5523047045297828051,716053,2020-02-05 09:52:15,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.03675
12155639032729199600,715996,2020-02-05 06:16:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0147
14956942505657724921,715811,2020-02-04 18:02:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-8APR-J89A-VL87-CPKQ6,7.0,0.03675
7258215421355474754,715638,2020-02-04 06:02:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-RM3Z-2N2X-9XEA-F7YZD,4.0,0.0147
12217986857519744546,715438,2020-02-03 16:24:27,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-ZPU8-BS8K-X8DB-42DKZ,10.0,0.0147
5333172599838805760,714308,2020-01-31 12:44:02,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-63BP-VRZM-VMPF-DJZHQ,6.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPU8-BS8K-X8DB-42DKZ,10.0,0.0441
