ID,Height,timestamp,Type,From,To,Amount,Fee
9249311097804638196,780415,2020-08-03 04:18:12,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-4Y3L-HTP3-9HX5-2QU9P,17.2503,0.05145
15241763152916499959,742006,2020-04-18 00:33:40,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-7WLQ-BKFL-VDW3-BUKFQ,4.0,0.05145
3893432721720064106,741981,2020-04-17 22:45:01,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-93N9-HCTU-VRG9-DP3T9,8.0,0.0441
14080871752452933321,741381,2020-04-16 06:26:38,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.05145
4536462543863469219,740925,2020-04-14 23:56:27,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-R48B-YKVU-XN3J-58JYZ,6.0,0.02205
1080748034851793818,739703,2020-04-11 13:45:33,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-7WLQ-BKFL-VDW3-BUKFQ,4.0,0.0294
13367856883243330546,738907,2020-04-09 08:44:59,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-7WLQ-BKFL-VDW3-BUKFQ,7.0,0.0441
7036376708852708526,738580,2020-04-08 10:53:46,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-7WLQ-BKFL-VDW3-BUKFQ,8.0,0.0588
4580054457607241354,738096,2020-04-07 01:46:10,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-7WLQ-BKFL-VDW3-BUKFQ,2.0,0.03675
1023814017421474827,737913,2020-04-06 13:59:50,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-RFTZ-Q5VK-UT4P-DG5WP,3.0,0.03675
7903127760223342848,737571,2020-04-05 14:49:28,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.02205
8011374753840381066,737134,2020-04-04 09:37:05,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-S4BU-H22K-VG7X-HG54E,10.0,0.05145
10835623727298351202,735373,2020-03-30 11:14:14,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-7WLQ-BKFL-VDW3-BUKFQ,18.0,0.03675
5006760060176318800,734301,2020-03-27 11:35:16,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-JJK3-2GB9-V9GK-7EH6Q,4.0,0.02205
6633987401839761140,732050,2020-03-21 04:17:12,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.0294
13127832494911633770,732000,2020-03-21 00:45:59,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-3D26-AAXT-VTQN-6MBET,2.0,0.00735
7042347978140727747,731989,2020-03-21 00:27:33,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.02205
11385516975657323913,730382,2020-03-16 12:17:30,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.05145
8311988516179651052,729934,2020-03-15 06:20:34,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-UH9E-RA9G-4V7A-52NXB,22.0,0.03675
6166068762928663142,729652,2020-03-14 11:38:30,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-7WLQ-BKFL-VDW3-BUKFQ,23.0,0.05145
9855355780057121331,729018,2020-03-12 16:57:02,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-2DAZ-4CCY-BUFB-48WX3,34.0,0.03675
1807427689077916930,728297,2020-03-10 16:25:32,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-7WLQ-BKFL-VDW3-BUKFQ,13.0,0.0441
15984974746087661377,725642,2020-03-03 06:03:52,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-7WLQ-BKFL-VDW3-BUKFQ,20.0,0.00735
12963502143197864147,725332,2020-03-02 08:59:15,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.00735
6763101667211646309,724587,2020-02-29 07:19:47,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.03675
10380486082792509407,724138,2020-02-28 00:56:31,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.02205
2328693122191792016,722594,2020-02-23 17:09:33,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-7WLQ-BKFL-VDW3-BUKFQ,11.0,0.0588
3842314739715527275,721006,2020-02-19 06:14:08,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-92AZ-8T9M-R5JK-GC7MF,1.0,0.0441
10672090328224052433,720924,2020-02-19 01:01:18,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0441
14425067792244289607,719542,2020-02-15 04:30:15,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-PFND-RDXS-TJB5-CGS83,2.0,0.0294
12118638102023210470,718970,2020-02-13 14:12:19,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.03675
16507550413967785973,717501,2020-02-09 10:53:34,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.0147
12358624035830616994,716397,2020-02-06 08:36:20,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-7BWB-P88U-URWB-529HV,1.0,0.0588
1758292650847081299,716267,2020-02-06 00:04:11,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-26KZ-J8C4-WQVE-7BGB2,2.0,0.00735
6232081773476744087,716119,2020-02-05 14:23:32,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-7WLQ-BKFL-VDW3-BUKFQ,2.0,0.0588
15945032968789506445,716113,2020-02-05 13:44:51,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-CHT3-G99F-8R5J-2C2JM,3.0,0.03675
14661018203579515968,716104,2020-02-05 12:58:30,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-PEE4-YBAV-XCYL-2HYAB,8.0,0.05145
3870308802990312191,715607,2020-02-04 04:02:36,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.0294
6178575920001990995,715255,2020-02-03 04:16:18,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.02205
8837339797532197643,714212,2020-01-31 06:14:24,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.05145
17022211217804648021,714008,2020-01-30 16:21:17,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WLQ-BKFL-VDW3-BUKFQ,10.0,0.06615
