ID,Height,timestamp,Type,From,To,Amount,Fee
592451810244076254,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,37.22,1.0
15660159649948767913,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,25.7,1.0
1265352735383087926,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.66,1.0
567080749069993397,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,81.94,1.0
14204330543425596669,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.17,1.0
2232810501818035841,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,22.89,1.0
17909921095212714002,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.03,1.0
6289150607771389952,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.64,1.0
5240922611284904562,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.85,1.0
15825011479765366838,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.97,1.0
1616700792935848337,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.73,1.0
3885880341285485256,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,40.34,1.0
13011235023867998335,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.75,1.0
2700610992831365848,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.49,1.0
16218189655652390732,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.68,1.0
17909204785142479156,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,27.97,1.0
8676004247937809672,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.77,1.0
3199190924538383870,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,22.93,1.0
7628645238861070927,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.09,1.0
17727035166083473643,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.63,1.0
17565875411112725555,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.59,1.0
15944427908017930853,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.86,1.0
13629337089570142025,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.57,1.0
12231095445928895463,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,37.01,1.0
13318205431944130975,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,27.78,1.0
4317972533975485335,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.43,1.0
7747308739548348648,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.55,1.0
3234467159015267696,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,22.39,1.0
9864017343457676265,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.71,1.0
9386014159985281054,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,22.01,1.0
11943194693806195021,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,19.39999999,1.0
4826884191552663570,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.09,1.0
17580290989267007064,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,23.77,1.0
15782200286128380854,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,22.97,1.0
6635008833355135635,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.04,1.0
6776221427624233588,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.94,1.0
4141319751870359805,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.51,1.0
15742421893180700546,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.37,1.0
11224455117579260294,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.13999999,1.0
15129938569207601659,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.05,1.0
13145118657405761021,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.57,1.0
6578508792757937918,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,21.31,1.0
15443399602063743844,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.16,1.0
7880155222749615077,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.02999999,1.0
4034127976915141889,492436,2018-05-20 16:59:34,Ordinary Payment,S-2255-RDNT-CEGU-ABT5S,S-R2JM-LV8S-NQYV-HVKEF,2.0,1.0
2488894444268766443,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2255-RDNT-CEGU-ABT5S,20.62,1.0
5475904943129856834,488278,2018-05-09 01:31:05,Reward Recipient Assignment,S-2255-RDNT-CEGU-ABT5S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5733370198392937983,488276,2018-05-09 01:20:13,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-2255-RDNT-CEGU-ABT5S,1.0,1.0
