ID,Height,timestamp,Type,From,To,Amount,Fee
13781039587785515501,288221,2016-10-26 00:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R8VA-QT37-FW5R-HYL2K,21.41999999,1.0
1367428018554215169,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,4.3924103,1.0
4888136404606465806,287925,2016-10-25 04:25:25,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2572418921124570429,287922,2016-10-25 04:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
12540759529336060709,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,9.06318744,1.0
13447847933494511096,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,20.76504282,1.0
15849553983657407768,287221,2016-10-23 05:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
3771692738719514529,286962,2016-10-22 11:47:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,26.27195933,1.0
6999489437032959446,286742,2016-10-21 21:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
14822864158301871317,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,6.59495212,1.0
12509122528313799348,286353,2016-10-20 19:04:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
17871196263025276884,286353,2016-10-20 19:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
15763447136199067163,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,11.16076047,1.0
14766590791694042352,286138,2016-10-20 04:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
3934169822622702543,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
5163243662977732624,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
11729506769965693613,285867,2016-10-19 10:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,4.84792459,1.0
9482976790718111328,285776,2016-10-19 04:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
15274283864357875107,285776,2016-10-19 04:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
4265680226440866042,285507,2016-10-18 10:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,9.0039445,1.0
12347105665574214230,285269,2016-10-17 18:36:23,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16789300828711993791,285149,2016-10-17 10:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,34.45850502,1.0
5519588926715107135,285048,2016-10-17 03:51:00,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7482166679989559327,284986,2016-10-16 23:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
7057746003747279268,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R8VA-QT37-FW5R-HYL2K,17.31889117,1.0
3667408732372190421,284781,2016-10-16 09:59:03,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7592058170638436527,284776,2016-10-16 09:34:50,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11808746766037056156,284772,2016-10-16 09:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
14847062467183827101,284771,2016-10-16 09:07:10,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11349504047594240003,284758,2016-10-16 08:40:42,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-R8VA-QT37-FW5R-HYL2K,0.0,1.0
1345915477325124597,284511,2016-10-15 15:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
5986878151983209192,284479,2016-10-15 13:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
17006757974488889529,284417,2016-10-15 09:22:28,Reward Recipient Assignment,S-R8VA-QT37-FW5R-HYL2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10349367516200861658,284235,2016-10-14 20:39:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
2410333498747298972,284235,2016-10-14 20:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
11603050397822772235,284006,2016-10-14 05:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
11409685620386857761,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
684930437975818426,281359,2016-10-06 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R8VA-QT37-FW5R-HYL2K,10.0,1.0
10541849201399038029,278816,2016-09-29 17:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8VA-QT37-FW5R-HYL2K,5.0,1.0
1310053906470542445,278816,2016-09-29 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R8VA-QT37-FW5R-HYL2K,3.0,1.0
1208087917221496324,278709,2016-09-29 10:11:15,Account Update,S-R8VA-QT37-FW5R-HYL2K,,0.0,1.0
1063896415878035808,278394,2016-09-28 13:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R8VA-QT37-FW5R-HYL2K,10.0,1.0
