ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCZV-66EH-TG8B-7JWEV,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCZV-66EH-TG8B-7JWEV,1e-08,0.2646
9734624885551379472,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
6402832578872718438,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
236913842746407742,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
4534062875789259272,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
3348030025174757247,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
17085689371227182087,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
14618101328001035288,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
14234575223917351851,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
1917291193348562136,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
4252912507148216500,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
4327950315488121138,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
17506761287277270322,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCZV-66EH-TG8B-7JWEV,0.00166904,1.0
2282431854078451160,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0001
4087951765444657001,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,1.0,1.0
11484109224770372390,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,1.0,3.0
11856512526195547571,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,2.0,2.0
7114393728973412121,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,3.0,3.0
9066636080086974391,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,3.0,1.0
3600545938666143924,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,3.0,3.0
9510343573238972807,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,20.0,1.0
7302868739787876785,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0
994073083211656245,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,5.0,2.0
15359286709748488266,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,6.0,5.0
1768109568773890423,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,5.0,5.0
7245270346662106843,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,12.0,2.0
6820091292564799702,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,2.0,2.0
15590988256052291047,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,2.0,2.0
2860041369325660028,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,4.0,4.0
983453699740247305,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0
15883970142665138269,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0
6188636330807625160,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0
13660393520633949847,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,2.0,1.0
17388879368391586197,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,5.0,2.0
5460228429587929327,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,5.0,2.0
9064387638702627654,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,11.0,2.0
8870594848107441159,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,14.0,2.0
5651054376419154643,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,8.0,2.0
5442465081274352979,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,2.0
12484351661442293733,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,2.0,2.0
787392320062602300,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,3.0,2.0
2850297869982643099,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,6.0
10766369063160184291,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,6.0
7102780026674506194,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,6.0,6.0
5511449631734418931,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,5.0,1.0
2272038648212811104,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,5.0,1.0
1675329971345721278,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
13161685993962772467,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,7.0,3.0
2610320420023520102,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,3.0
5983297768556736904,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,3.0
15736920823030327525,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,20.0,1.0
6632739258642258299,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,1.0
337488576208386558,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,15.0,1.0
5921419245432158608,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCZV-66EH-TG8B-7JWEV,10.0,1.0
4574097564722775208,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCZV-66EH-TG8B-7JWEV,0.00633424,1.0
4766340945683721457,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCZV-66EH-TG8B-7JWEV,0.002384,1.0
1782103543735918865,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
13590409821276167865,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
14278132878950779702,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
15604638775106917728,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
7812386678759990830,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
18324770911385326970,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10489953505851667744,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8575492937571961748,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8480923714578050913,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
9516574723311680923,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
11070832290398118658,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
14404313596500954484,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
7190968613495613896,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
14464429248821825505,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5934210848604381021,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8133428501520647880,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5121756476558711162,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
13049716149774281474,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
3355361700027540817,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
4161591613481894877,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10482879818570389444,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
2850366770947680715,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
15038667128881402781,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
6105169727907659689,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
307479356867181851,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
10407143763995313017,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
14781950734301539894,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
7864058733077624668,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
4501477565027259139,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
17141702155950993482,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
9258623972438264094,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
1882754555762058965,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
14928926002484307679,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
4467415731126538690,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
11178958642773662158,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
2623252997375885532,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
14226995607833589301,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
6038125737077560749,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10817290838368695752,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
14247444488859843828,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
7399934518169948207,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
16011647800373616520,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
3617743201977997844,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
12115373079103430048,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
11215734498272357311,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
11380591378016454769,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
12561771533353670250,85675,2015-04-08 02:04:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
578727008633380732,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
13731446011602813139,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
17708133331540132052,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5685840836453208905,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
4046723662953938918,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10779524527859727438,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
6606912283163111802,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
7924209349208603176,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
13135878566283115325,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
6204434606610333814,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
1448974379741067107,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
12614209829540198937,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
12537425463543246444,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8612223999479147732,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
17247948926541352423,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5173161028627636425,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10261441690220667207,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
2477163587504502308,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
4333431941158056975,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,7.0,1.0
4944882837549495202,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
13225408721439321387,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
11837728964188839369,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
4058763947393339232,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
9203382664658168572,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
3422356392212898501,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
17739749319491287815,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
10521763734014692574,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
2350290729431271929,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
11084200352741135064,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,11.0,1.0
17154782994912497880,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
11845793583584608316,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
3103641151932159337,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
9921453526870566839,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8150678041747676368,84983,2015-04-06 04:16:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
6112675227140118005,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
15591960121833774157,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
15384569290802780941,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
15931338875020305558,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
17232703995294745062,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
10278124367088619935,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
77477525994877375,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,43.0,1.0
3551225781753123832,84865,2015-04-05 20:17:21,Ordinary Payment,S-SCZV-66EH-TG8B-7JWEV,S-SCZV-66EH-TG8B-7JWEV,5.0,1.0
11146845438479111124,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
8246224555017196715,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
280312227187157369,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
4098395876644234922,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5573650771927818572,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,13.0,1.0
2803851881696975631,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
9229038238473312890,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
5263236421751503761,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
401684032551292112,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
18420146031778938972,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
2039164323626804293,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
470015885144543790,83899,2015-04-03 03:31:23,Ordinary Payment,S-SCZV-66EH-TG8B-7JWEV,S-SCZV-66EH-TG8B-7JWEV,5.0,1.0
6445938557620149002,45324,2014-12-16 05:51:20,Reward Recipient Assignment,S-SCZV-66EH-TG8B-7JWEV,S-SCZV-66EH-TG8B-7JWEV,0.0,1.0
14086966661423254448,45091,2014-12-15 14:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCZV-66EH-TG8B-7JWEV,250.43615,1.0
8607361877063435643,44840,2014-12-14 21:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCZV-66EH-TG8B-7JWEV,250.43615,1.0
2381568213266215418,44777,2014-12-14 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SCZV-66EH-TG8B-7JWEV,258.41825,1.0
