ID,Height,timestamp,Type,From,To,Amount,Fee
5436933548855469964,780514,2020-08-03 10:42:20,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0441
9500360037610553279,738506,2020-04-08 05:24:45,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-2AWV-M6DG-PP6T-D3H32,1.0,0.05145
2814022303142583286,738469,2020-04-08 03:03:15,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0294
16333143680123748162,737930,2020-04-06 14:59:34,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-ZDUL-6CK8-7M32-4X7BS,4.0,0.0294
481850811048477069,736102,2020-04-01 12:36:29,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0147
13054053359653548451,735381,2020-03-30 11:44:48,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0294
17187466771269722643,734426,2020-03-27 19:33:15,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0441
10167997036892173518,734197,2020-03-27 04:29:27,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
12906386647630608559,734131,2020-03-26 23:53:08,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-S853-WMSB-KGSZ-AAY5Y,9.0,0.0147
10665695160648205780,733053,2020-03-23 23:37:41,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-BV37-XLK3-SB4G-EPDK6,5.0,0.02205
15526949165408288766,732075,2020-03-21 06:14:19,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-BV37-XLK3-SB4G-EPDK6,7.0,0.02205
2525448770289260773,730888,2020-03-17 22:12:40,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-D6LD-BB94-LCRZ-2SR9W,3.0,0.0588
4223644218506842173,730888,2020-03-17 22:12:40,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-BV37-XLK3-SB4G-EPDK6,1.0,0.0147
15380491945222034899,730481,2020-03-16 18:59:37,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-BV37-XLK3-SB4G-EPDK6,9.0,0.03675
7097235243672830839,729413,2020-03-13 19:31:09,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.0588
4168166934392927274,729328,2020-03-13 14:02:08,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-QW73-2EKP-8XTJ-2A7BS,6.0,0.0441
15288732397808616771,729210,2020-03-13 05:49:53,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-U52X-5C4N-B2EZ-AVN92,32.0,0.0294
11919523313123900135,727916,2020-03-09 14:15:54,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BV37-XLK3-SB4G-EPDK6,4.0,0.0441
90261951584598959,727108,2020-03-07 08:35:54,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-BV37-XLK3-SB4G-EPDK6,31.0,0.0441
2481808972490262916,726322,2020-03-05 03:28:09,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BV37-XLK3-SB4G-EPDK6,1.0,0.05145
135034564131758817,725996,2020-03-04 05:41:57,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-BV37-XLK3-SB4G-EPDK6,1.0,0.0294
12453904279345136106,725616,2020-03-03 04:17:13,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-V4W4-7J2A-U448-6CT9Z,1.0,0.00735
4151253353339931384,725385,2020-03-02 13:03:13,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-U7B8-3K2A-4PVR-6ZZWS,5.0,0.0441
4833176367242816712,725056,2020-03-01 14:36:48,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-BV37-XLK3-SB4G-EPDK6,1.0,0.02205
433489720332000910,724280,2020-02-28 10:39:43,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-BV37-XLK3-SB4G-EPDK6,7.0,0.03675
3518503497858480751,723593,2020-02-26 12:53:10,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-457T-3NYZ-7AGW-4FQJP,3.0,0.00735
7370771603495224936,723483,2020-02-26 04:52:57,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-BV37-XLK3-SB4G-EPDK6,3.0,0.03675
3639123088704959646,721525,2020-02-20 17:17:14,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0441
2370107400162614127,720887,2020-02-18 22:30:50,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-X59E-QA6G-9VMP-3LYG6,9.0,0.02205
4695837291118418362,720611,2020-02-18 04:14:55,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0147
9623187600430797367,720000,2020-02-16 11:02:55,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-M6V3-UC4M-BMQD-4PYHN,5.0,0.0147
13460931258892107153,719608,2020-02-15 08:44:57,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-QE3W-XWDC-DG6F-3LTHL,14.0,0.03675
4421684566941693913,718059,2020-02-11 00:47:00,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-BV37-XLK3-SB4G-EPDK6,27.0,0.0294
15460484371296157825,717521,2020-02-09 12:27:37,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-SEPQ-2SMS-33NQ-3WQS7,1.0,0.05145
17669927386584025356,717410,2020-02-09 05:06:40,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-PK9N-Q4QC-YP9T-FUTR2,15.0,0.0441
10834704340610782927,717334,2020-02-08 23:54:20,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-BV37-XLK3-SB4G-EPDK6,15.0,0.00735
7997995237616915651,717196,2020-02-08 14:26:12,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0147
8400721825937551117,715369,2020-02-03 12:19:36,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-8XBL-382L-62RD-F5JLM,1.0,0.05145
12294804898312571772,715257,2020-02-03 04:22:31,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.03675
5911751773122194406,714639,2020-02-01 10:42:54,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-BV37-XLK3-SB4G-EPDK6,3.0,0.0588
4253842041458691907,714577,2020-02-01 06:58:57,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-3GEK-WX2Q-QR8P-GATSD,9.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BV37-XLK3-SB4G-EPDK6,10.0,0.0735
