ID,Height,timestamp,Type,From,To,Amount,Fee
7857752826505400652,527453,2018-08-26 16:56:38,Ordinary Payment,S-2XTX-4FQ3-TE2S-7VW79,S-EH4L-EFP4-3WM8-75V76,330.8,0.1
12698580849469095013,527451,2018-08-26 16:50:05,Account Update,S-2XTX-4FQ3-TE2S-7VW79,,0.0,0.1
8122558209900847660,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XTX-4FQ3-TE2S-7VW79,1e-07,1.0
10159886456437902576,352414,2017-04-23 15:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
213504834053342942,352413,2017-04-23 15:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
13591795773977895802,345019,2017-04-02 23:44:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
15771358922615302799,345019,2017-04-02 23:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
18439719264081817473,345018,2017-04-02 23:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
1487010229885282448,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XTX-4FQ3-TE2S-7VW79,2.0,1.0001
14602361066514330670,339680,2017-03-19 00:33:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
2896440156124808629,339680,2017-03-19 00:33:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
8981093442142048630,339680,2017-03-19 00:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
14490095339199936282,335109,2017-03-06 06:26:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
3911012312005251550,335109,2017-03-06 06:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
18186934566732352159,335108,2017-03-06 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
8347627800577387107,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,1.0,1.0
17869877751620795387,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,1.0,2.0
4813131982500540054,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,1.0,3.0
7402945141563910937,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,2.0
5853827051056620671,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,3.0,3.0
11151653394609668146,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,2.0
3785066138591432431,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,2.0
5988620803957077523,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
11583642565955129638,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,3.0,3.0
1226136763217451151,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,20.0,1.0
14170873836573549658,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,1.0
1995379293800245648,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,5.0,2.0
6540294098189404259,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,6.0,5.0
8393578008429709343,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,5.0,5.0
13868139916425028548,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,2.0
3092478075686950639,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,4.0,4.0
11234800976789341929,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XTX-4FQ3-TE2S-7VW79,2.0,1.0
5040626389597527551,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XTX-4FQ3-TE2S-7VW79,10.0,2.0
15924151303684934356,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
5767956261520141888,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
7866020100603661031,327929,2017-02-14 04:29:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
9661184128866824979,321315,2017-01-26 16:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
10602729223487601968,317382,2017-01-15 16:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
17935897245258859323,317382,2017-01-15 16:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
9032024381462430380,315039,2017-01-09 02:57:07,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-2XTX-4FQ3-TE2S-7VW79,175.0,1.0
10705432585687297596,314931,2017-01-08 19:44:41,Account Update,S-2XTX-4FQ3-TE2S-7VW79,,0.0,1.0
11244875944033041384,314931,2017-01-08 19:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
17317652459722403681,314931,2017-01-08 19:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
80069741860950366,314333,2017-01-07 03:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
3689692191231499263,314333,2017-01-07 03:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTX-4FQ3-TE2S-7VW79,5.0,1.0
