ID,Height,timestamp,Type,From,To,Amount,Fee
8527575795172424870,716630,2020-02-07 00:31:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XPAV-W9XF-NB9Y-FUW6J,0.0,0.06615
678746196927117414,711318,2020-01-23 03:47:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XPAV-W9XF-NB9Y-FUW6J,0.0,0.05145
8182284519183324634,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XPAV-W9XF-NB9Y-FUW6J,11.88,1.0
4027196686798557896,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XPAV-W9XF-NB9Y-FUW6J,12.72,1.0
6193505919769139402,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XPAV-W9XF-NB9Y-FUW6J,10.42,1.0
8124618571893407627,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XPAV-W9XF-NB9Y-FUW6J,11.22,1.0
11969220880641204105,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-XPAV-W9XF-NB9Y-FUW6J,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18254332041424955358,523876,2018-08-16 16:40:19,Account Update,S-XPAV-W9XF-NB9Y-FUW6J,,0.0,0.00735
17205060779728365906,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XPAV-W9XF-NB9Y-FUW6J,1.0,0.1
14708914145832725131,520567,2018-08-07 10:12:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XPAV-W9XF-NB9Y-FUW6J,1.0,0.1
4376815764427438799,520567,2018-08-07 10:12:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XPAV-W9XF-NB9Y-FUW6J,1.0,0.1
