ID,Height,timestamp,Type,From,To,Amount,Fee
7319467753725860757,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8R3-UERM-APF4-EJ5JK,1e-07,1.0
10879864723901046981,391149,2017-08-10 09:26:29,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2321.0,1.0
1483567711500100893,391142,2017-08-10 08:49:44,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2322.0,1.0
2109785777876096489,381968,2017-07-15 06:34:35,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
4217588177307363583,381876,2017-07-15 00:31:50,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,962.0,1.0
10744519258916355396,376141,2017-06-28 23:28:12,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11773108699649922370,376129,2017-06-28 22:51:45,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2300.0,1.0
10542112774768518601,367192,2017-06-03 23:46:41,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,5719.0,1.0
7622226505220333653,367186,2017-06-03 23:12:40,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,5720.0,1.0
5044731462821051841,359436,2017-05-13 07:33:48,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
11595374750945712428,359430,2017-05-13 07:24:21,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,13000.0,1.0
5927392443296932500,346717,2017-04-07 17:07:32,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,6869.0,1.0
13609989110550588675,346716,2017-04-07 16:57:36,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,6870.0,1.0
12629811662252159537,345194,2017-04-03 12:33:57,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18042732000347628850,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8R3-UERM-APF4-EJ5JK,2.0,1.0001
5127936465351021968,335058,2017-03-06 03:01:24,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9736029903517816643,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,1.0,1.0
7548209569930543173,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,1.0,3.0
10343513787384574682,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,2.0
10352698913489615641,334701,2017-03-05 02:58:48,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7211377821258456760,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,3.0,3.0
10229812455100126549,334641,2017-03-04 22:31:43,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4647240233185612569,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,2.0
11586556437763198130,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,2.0
7105522010150970738,334546,2017-03-04 16:20:53,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3556286211506112859,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,3.0,1.0
10314189992871992888,334374,2017-03-04 04:39:11,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9758010857167817667,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,3.0,3.0
1964999601022504406,334288,2017-03-03 22:58:42,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3419029595020105322,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,20.0,1.0
528565370822601013,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,1.0
9492217851547661886,333582,2017-03-01 23:39:26,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6705024445684237451,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,5.0,2.0
2168011048644080209,332877,2017-02-28 00:02:47,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16236646345158417825,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,6.0,5.0
6651410596572874678,332520,2017-02-27 00:10:04,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2726773454042053857,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,5.0,5.0
17872168201307071040,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,2.0
8870414508820435625,331834,2017-02-25 02:35:33,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3075271657074472396,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,4.0,4.0
11959536396720685898,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8R3-UERM-APF4-EJ5JK,2.0,1.0
18365497499262970232,330301,2017-02-20 19:40:43,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10597398325402165228,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8R3-UERM-APF4-EJ5JK,10.0,2.0
18277796178389609467,329739,2017-02-19 05:57:51,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
4089399083398284949,329733,2017-02-19 05:40:18,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,1320.0,1.0
16992201307303955259,318627,2017-01-19 04:00:47,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,8275.0,1.0
8804602916051874807,316213,2017-01-12 09:26:03,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,8276.0,1.0
10453595823245510630,312288,2017-01-01 10:33:37,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
6740217583424196153,312282,2017-01-01 10:10:50,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,5500.0,1.0
11644626346392862304,309263,2016-12-23 23:55:46,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,1278.0,1.0
11542355761368509246,309258,2016-12-23 23:39:07,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,1279.0,1.0
1386139200964189897,300939,2016-11-30 17:07:20,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,3462.0,1.0
14286392181732141722,300938,2016-11-30 17:00:32,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,3463.0,1.0
16209616208998033786,297512,2016-11-21 02:55:46,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
17663163589371729089,297507,2016-11-21 02:43:29,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2150.0,1.0
4879432826649461217,293720,2016-11-10 12:14:23,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2547.0,1.0
7774218116953449656,293716,2016-11-10 12:04:07,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2548.0,1.0
8195191692540880911,292334,2016-11-06 15:13:17,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2666.0,1.0
11029017516759741502,292333,2016-11-06 15:07:27,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2667.0,1.0
4812972343974343453,290314,2016-10-31 23:33:09,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,14749.0,1.0
3429186092763922081,290310,2016-10-31 23:22:12,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,14750.0,1.0
7036133214164965070,281398,2016-10-06 23:03:09,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,10669.0,1.0
6379195226934028914,281396,2016-10-06 22:48:13,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,10670.0,1.0
13822174366786007012,276701,2016-09-23 18:49:47,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
11314577530443121494,276700,2016-09-23 18:43:21,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,3801.0,1.0
15295746003784707780,273348,2016-09-14 09:57:27,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5538324811361812932,273345,2016-09-14 09:47:19,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,3000.0,1.0
12558173400474395627,271647,2016-09-09 16:33:53,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14459675122092975641,271645,2016-09-09 16:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
10269423846277294543,268194,2016-08-30 23:05:46,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2738.0,1.0
9682462389531223204,268192,2016-08-30 22:58:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,2739.0,1.0
10505691363455469399,268192,2016-08-30 22:58:24,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,810.0,1.0
6891500713996200004,268191,2016-08-30 22:47:31,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,811.0,1.0
2495765525098556948,264074,2016-08-19 10:38:45,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
14705093276996421822,264069,2016-08-19 10:30:09,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,8700.0,9.0
16840260613635850363,261418,2016-08-11 22:58:57,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
3112713987153705234,261416,2016-08-11 22:43:37,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2400.0,2.0
9931542806373679946,260720,2016-08-10 00:22:06,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3958496905663334002,260718,2016-08-10 00:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
7634002349940399820,260517,2016-08-09 09:47:30,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10593618900722000349,260514,2016-08-09 09:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
16412853438364595241,260185,2016-08-08 12:00:11,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14630467618346833650,260180,2016-08-08 11:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
4738055159660962760,260147,2016-08-08 09:21:11,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2859216943225678838,259429,2016-08-06 09:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
10489005416294787711,259302,2016-08-06 00:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
12484301882096253059,259050,2016-08-05 07:47:00,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2261199500849666842,259049,2016-08-05 07:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
1423183473375214185,258846,2016-08-04 17:54:56,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8813596200820661045,258840,2016-08-04 17:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
5444092792129496700,258481,2016-08-03 17:37:54,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14355445016152833686,258479,2016-08-03 17:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
1349354121222458160,257800,2016-08-01 18:22:41,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8784588005386413822,257794,2016-08-01 18:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
9652486727798831020,257460,2016-07-31 19:30:49,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2616716537868677400,257457,2016-07-31 19:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
2793963584651253118,257109,2016-07-30 19:36:08,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12028644437895140012,257106,2016-07-30 19:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
12845438881614343780,255507,2016-07-26 05:51:04,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12507185481868439264,255506,2016-07-26 05:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
8787746091044158025,255006,2016-07-24 19:28:10,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15661853257639334562,255004,2016-07-24 19:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
10427487786809812368,254627,2016-07-23 18:10:57,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12519775579830617979,254625,2016-07-23 17:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
3178177743821772087,254332,2016-07-22 21:55:45,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6426239856442175868,254329,2016-07-22 21:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
6273320381845128565,253927,2016-07-21 18:57:33,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13638892798013703939,253926,2016-07-21 18:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
7729954614776924495,253739,2016-07-21 06:06:24,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13297525217492125771,253738,2016-07-21 06:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
8041063795935498150,253412,2016-07-20 08:07:03,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
496248062441696127,253411,2016-07-20 08:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
9400271631977843910,252736,2016-07-18 11:00:21,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6739036032640878762,252735,2016-07-18 10:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
1718202134668168603,247999,2016-07-05 04:53:07,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
16982974411674630838,247995,2016-07-05 04:41:13,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
642841598618834406,247995,2016-07-05 04:41:13,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,760.0,1.0
11265429520459224933,247994,2016-07-05 04:37:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,1920.0,2.0
12085600220971663198,247994,2016-07-05 04:37:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,250.0,1.0
6436330795303730857,246147,2016-06-30 00:12:02,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,6552.0,1.0
245039561336461358,246144,2016-06-30 00:07:40,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,1200.0,1.0
6332502773566455268,246144,2016-06-30 00:07:40,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,5353.0,5.0
4457834322410129984,242457,2016-06-19 16:10:02,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
4732215064596900362,242454,2016-06-19 15:50:16,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,960.0,1.0
17414690498173110541,242450,2016-06-19 15:44:24,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
15225720614142396311,242448,2016-06-19 15:29:11,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,3200.0,3.0
11393843674224396274,241897,2016-06-18 02:21:43,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9000237741096001438,241896,2016-06-18 02:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
11162646886875958456,241407,2016-06-16 17:29:56,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18397206797719463527,241402,2016-06-16 17:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
9318629265162966797,241124,2016-06-15 22:50:28,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1635368948732819172,241122,2016-06-15 22:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
7956035434707976722,240674,2016-06-14 15:59:59,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3207141968664704352,240670,2016-06-14 15:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
6752882665169517126,240367,2016-06-13 19:14:43,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1207229047068573719,240364,2016-06-13 19:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
7961883911876143687,240167,2016-06-13 05:56:31,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1678542959410918947,240165,2016-06-13 05:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
2905997657181875660,239673,2016-06-11 20:40:53,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,3304.0,1.0
12059577718231289666,239664,2016-06-11 20:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
14079703523294958748,239664,2016-06-11 20:23:03,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,1144.0,1.0
6080194075560058836,239664,2016-06-11 20:23:03,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,2156.0,2.0
12168017192750527060,239490,2016-06-11 08:23:40,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16037672949794879083,239484,2016-06-11 08:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
559813340942095023,239007,2016-06-09 23:59:01,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16029984587818356536,239001,2016-06-09 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
8494354852418238896,238664,2016-06-09 00:21:58,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4967131030127671286,238662,2016-06-09 00:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
1152307426164161028,238340,2016-06-08 03:16:57,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14921689227462544158,238339,2016-06-08 03:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
8888730410744242527,237901,2016-06-06 21:56:53,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12910226033682712834,237900,2016-06-06 21:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
18212442044073467199,237657,2016-06-06 05:07:45,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9101209459490115013,237655,2016-06-06 05:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
16272802871413773183,237206,2016-06-04 23:06:13,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,2065.0,1.0
17103516747865575365,237202,2016-06-04 22:54:00,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,1149.0,1.0
1137531961208150586,237202,2016-06-04 22:54:00,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,917.0,1.0
6785465609782199744,237202,2016-06-04 22:54:00,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2048656065873685692,237198,2016-06-04 22:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
