ID,Height,timestamp,Type,From,To,Amount,Fee
5223091669331942143,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62HH-Z6XU-QZHM-C32QJ,0.0,1.0
418328829662054529,199729,2016-02-21 03:46:27,Ordinary Payment,S-62HH-Z6XU-QZHM-C32QJ,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
16965348000610895553,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,16.98332355,1.0
2424966388430608745,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.94548612,1.0
48222632721116820,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.08491095,1.0
8247855726667511533,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,18.74719973,1.0
17640748418689697489,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.896351,1.0
11264191815190478714,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.88756009,1.0
10273750178698068573,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.65220276,1.0
8579601615580153475,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.35554555,1.0
10031340767484485459,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.11531688,1.0
6271098537164009518,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.71774719,1.0
10509693286847704719,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.10245142,1.0
10336780931752879658,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.04152746,1.0
6616710563954122501,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.04938428,1.0
14792207158381033944,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.18832974,1.0
3726482643327185494,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,73.66001348,1.0
6432829253471910035,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,23.23273106,1.0
8292250274954952771,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,22.3891139,1.0
2392421209531722513,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.17764822,1.0
10064579667524278505,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,206.41425414,1.0
12446012666614360965,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,19.15301751,1.0
6986129817450906466,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.15706233,1.0
12054381110463792816,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,67.59690541,1.0
17194053464280205366,195302,2016-02-08 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.13687224,1.0
12038999321315829500,195288,2016-02-08 17:34:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,104.07736766,1.0
16387385101477524857,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.09622021,1.0
135613477563378961,195101,2016-02-08 05:13:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.25205062,1.0
4415543990495395102,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,42.58309587,1.0
4169562312083530656,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.99046296,1.0
12305246272176739311,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.60851084,1.0
17033470625542016419,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.69446506,1.0
13039798557038400624,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.83548483,1.0
6016616056351553643,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.53056943,1.0
15186815911482513194,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.21301258,1.0
10184439302154830456,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,19.52022159,1.0
1310183240265884512,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.79536781,1.0
15118526442256760714,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.12715827,1.0
5968313210622733189,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.56761768,1.0
18054938130733260020,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.45357945,1.0
12991301378989126553,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.650478,1.0
16215656918503623641,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.75456319,1.0
18286127937521203709,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.85805354,1.0
7669889040448850115,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.50990503,1.0
14349938956591256426,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.65948673,1.0
10268173771988085940,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.47762901,1.0
234961571263149641,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.47349154,1.0
8686250502661859022,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,17.46435968,1.0
18127388356743820584,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.60738048,1.0
17724446592737464397,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.52657059,1.0
1698865922145442514,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.67383716,1.0
3150960033753120332,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.00768083,1.0
6924536578537308115,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.24059451,1.0
1324343920654679873,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.76136186,1.0
15960279633787205784,191835,2016-01-30 01:34:47,Ordinary Payment,S-62HH-Z6XU-QZHM-C32QJ,S-69YD-XX8Y-CR4G-GE2Y5,1667.0,1.0
1728980861266942437,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,22.81292137,1.0
7784462092460571998,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.40427103,1.0
9957933471251417725,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.75233217,1.0
10428433444068270793,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.83523074,1.0
11477622486468283848,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,18.16400901,1.0
6571720421478724137,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.2209683,1.0
7212389061276399004,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,14.57321372,1.0
8530395320028852122,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.67034833,1.0
16437268961662392064,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,19.19583016,1.0
4922873133395674642,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.59694262,1.0
8170952193366936517,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.00259796,1.0
10193550309908164484,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.70239362,1.0
14757407200483298017,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.78200391,1.0
3779715838382484037,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.49663766,1.0
3767052994073295220,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.2623092,1.0
18171768715409122356,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,42.21740749,1.0
10494181378855793538,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.50610249,1.0
17741049562186970350,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,21.44673637,1.0
10178276587997342872,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.31045376,1.0
9962241023120789208,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.02360872,1.0
7205188470151202057,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.82330436,1.0
338899103613080596,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.7493178,1.0
4944066723661407050,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.39453378,1.0
13276145937214421949,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.90746222,1.0
4413899795216354538,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,28.89846937,1.0
9317417662233653869,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.89004157,1.0
15904086849485330577,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,22.31285487,1.0
3200815546768367380,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.52778603,1.0
5547203079125258468,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.91497735,1.0
14012789572276412502,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.06931963,1.0
9948447272047231039,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,26.87306975,1.0
10536310608819796866,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.76081915,1.0
17701141059739597681,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.98194967,1.0
12514557639945005342,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.18137341,1.0
8156691782720881907,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,20.67828296,1.0
4695028610515374335,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.78267511,1.0
15883230092908614437,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,12.21019853,1.0
14284730684161993514,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.61369166,1.0
14679761888594441080,185104,2016-01-11 05:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.19042582,1.0
18210281790918273988,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,385.58518709,1.0
3128969385333687914,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.572158,1.0
14900136334680065676,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.36300921,1.0
12513898572162825389,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.71980811,1.0
8679785774350420486,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,15.74747079,1.0
911267615295810819,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.76066253,1.0
10091637852279556792,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,5.67180915,1.0
10007667800975284677,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.4592793,1.0
8235168968095105870,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.83357045,1.0
145412435639540719,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.72186409,1.0
9670777179678274785,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.29807454,1.0
2261869195149019606,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.68923804,1.0
7836603306572764672,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.78192674,1.0
12849446494925360287,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,25.57383047,1.0
16010000931729167264,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.61229847,1.0
17582770246922189590,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.25735594,1.0
11701467959429529407,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,63.11728424,1.0
9316282133789031334,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.24093345,1.0
13761420759060220727,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.82083037,1.0
14695563912035299549,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.92440618,1.0
2674925788304632844,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.4990405,1.0
16269899442264644118,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,32.71534007,1.0
13750340666349414583,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.37873859,1.0
1383279494450817048,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.78973503,1.0
6623768853149234523,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.93400318,1.0
10356245030799234608,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,24.89703554,1.0
523110249881101332,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,14.09399281,1.0
6980486817463485720,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.00768882,1.0
16356465592580861159,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.59252344,1.0
18050664250254583602,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,17.50794274,1.0
18344492870459955077,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.00785492,1.0
6921171471317074277,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.65252278,1.0
15059920243586441877,180801,2015-12-30 04:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.38340336,1.0
12520716563502117394,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.67088054,1.0
10385206578085933469,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.50109015,1.0
3893356948255952578,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.0544656,1.0
13260031919509936787,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.18217363,1.0
4018404097051646843,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.72162084,1.0
11251097809584343904,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,18.17154057,1.0
7601314987678215822,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.32196841,1.0
7656143676567260941,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,14.84241546,1.0
11100798721652619289,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,7.36169195,1.0
15017771588522745007,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.50630462,1.0
3101788869518299572,179344,2015-12-26 02:47:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,226.50501526,1.0
7962017461931806915,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,6.75202505,1.0
4745597373751507893,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,17.15323301,1.0
10240598559275484802,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,11.55116814,1.0
11772626471291923018,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,14.3186742,1.0
7272260081427354219,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.25282913,1.0
15235118104697406714,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.82629897,1.0
14288341036642005107,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,9.75099812,1.0
9353363716547741226,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.75904437,1.0
12489809859598919389,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,2.3845214,1.0
2006416392582101587,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,14.42152556,1.0
1991530944704733541,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.04198792,1.0
5617886358569468977,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.91798721,1.0
10365410412104929834,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.97766544,1.0
5389047893552125608,177500,2015-12-20 22:56:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,8.77788965,1.0
4281835909717999033,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,3.08304175,1.0
5308503999344926248,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,13.55544046,1.0
13432015688009886849,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,10.97450114,1.0
17705933969979205638,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-62HH-Z6XU-QZHM-C32QJ,4.80441611,1.0
1423005288324073730,176648,2015-12-18 13:32:17,Ordinary Payment,S-62HH-Z6XU-QZHM-C32QJ,S-69YD-XX8Y-CR4G-GE2Y5,856.0,1.0
