ID,Height,timestamp,Type,From,To,Amount,Fee
7618192422247582899,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGM6-DZZW-BA9W-C9562,0.0,1.0
9847868369921191180,39842,2014-11-30 21:42:25,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
9367650114026318667,39841,2014-11-30 21:34:48,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,445.0,1.0
8530765408979709038,39795,2014-11-30 18:37:40,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
2606299395943105586,39794,2014-11-30 18:36:03,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,350.0,1.0
17719645433494066511,39656,2014-11-30 08:57:07,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
626959360790545413,39653,2014-11-30 08:50:15,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,285.0,1.0
166901247468102413,39430,2014-11-29 17:45:19,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
990574677963385971,39424,2014-11-29 17:21:53,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,318.0,1.0
3226207733964126811,39382,2014-11-29 14:19:27,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
5069214296135290200,39379,2014-11-29 14:12:15,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,930.0,1.0
8725131881593872566,39267,2014-11-29 07:15:57,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
16742033695558952982,39266,2014-11-29 07:06:57,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,330.0,1.0
15992870309373325179,38949,2014-11-28 09:27:44,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
5771902697765793433,38946,2014-11-28 09:25:34,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,420.0,1.0
959379733744010154,38928,2014-11-28 08:12:58,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
12927857300100680559,38926,2014-11-28 08:04:52,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,215.0,1.0
4022814776287489729,38408,2014-11-26 21:26:19,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,5272.0,1.0
9711167865136560454,38405,2014-11-26 21:17:58,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,5273.0,1.0
6939245790430954737,37185,2014-11-23 11:44:59,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2879.0,1.0
14678338389728161591,37184,2014-11-23 11:40:29,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2880.0,1.0
10326627923268027528,36519,2014-11-21 14:33:14,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8074841389566373920,36518,2014-11-21 14:26:56,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1500.0,1.0
10183517460449968319,36243,2014-11-20 20:02:21,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
12281793679384179284,36242,2014-11-20 19:59:50,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,380.0,1.0
13185673267393487807,36163,2014-11-20 15:02:54,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
16595296857113420736,36162,2014-11-20 14:59:33,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2200.0,1.0
2903504793367084880,35679,2014-11-19 06:37:36,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
10776227613032662587,35678,2014-11-19 06:34:31,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1345.0,1.0
4113932663147395299,35504,2014-11-18 19:02:59,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,5624.0,1.0
10467963559256452707,35450,2014-11-18 15:16:46,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,825.0,1.0
8480985456727123155,35333,2014-11-18 07:21:25,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,4800.0,1.0
11619439627798427833,34390,2014-11-15 16:33:02,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
971604202234829050,34387,2014-11-15 16:02:16,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2080.0,1.0
10967857246274731207,33902,2014-11-14 07:23:39,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2085.0,1.0
3002587366355078131,33901,2014-11-14 07:08:09,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1880.0,1.0
8902518315054770455,33901,2014-11-14 07:08:09,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,206.0,1.0
11520945925091436619,33541,2014-11-13 06:42:57,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
13432925213614271289,33538,2014-11-13 06:33:58,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1461.0,1.0
4384193710000153959,33490,2014-11-13 03:38:31,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
4133537292104447232,33405,2014-11-12 21:40:40,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,530.0,1.0
1603065334990021441,33300,2014-11-12 14:43:07,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2202.0,1.0
10805173144101129076,33296,2014-11-12 14:27:04,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2203.0,3.0
9005084246464332850,32818,2014-11-11 06:23:09,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
2028706487685112095,32815,2014-11-11 06:19:14,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2551.0,1.0
17035089964163704485,32463,2014-11-10 06:26:37,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
6739136352295452203,32462,2014-11-10 06:19:50,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2100.0,1.0
13634562656411683888,32192,2014-11-09 12:32:14,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15365541477684979975,32191,2014-11-09 12:22:31,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1100.0,1.0
8092818579773656377,31983,2014-11-08 22:11:03,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
2769261290333184447,31981,2014-11-08 22:07:41,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2300.0,1.0
14701183146205595470,31685,2014-11-08 02:42:16,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
7720357601176627136,31684,2014-11-08 02:38:28,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,9900.0,1.0
3255551296628266114,31189,2014-11-06 16:57:36,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
13453861752358116832,31188,2014-11-06 16:39:07,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2300.0,1.0
9020239115572408649,30819,2014-11-05 16:13:24,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4297763437987407977,30814,2014-11-05 15:56:19,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1800.0,1.0
13703617118701471652,30555,2014-11-04 22:28:22,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1966485376776190986,30550,2014-11-04 22:16:38,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2800.0,3.0
4296474190634028185,30213,2014-11-03 23:22:37,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
12150095565801938124,30211,2014-11-03 23:14:19,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7376502096531728697,30211,2014-11-03 23:14:19,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,22000.0,10.0
3435125243415691286,30209,2014-11-03 23:06:08,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,10000.0,1.0
12328496233572563986,29831,2014-11-02 21:57:33,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
11179686367607865665,29830,2014-11-02 21:55:33,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,700.0,1.0
6048545283038436841,29779,2014-11-02 18:16:50,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
31293688597899116,29777,2014-11-02 18:09:42,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,750.0,1.0
11743033344736621294,29625,2014-11-02 08:20:55,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
14983049892616546323,29624,2014-11-02 08:19:49,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2200.0,3.0
11867100934592439417,29333,2014-11-01 12:39:50,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
9904207606631647705,29332,2014-11-01 12:35:30,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,4400.0,1.0
3843778443293906122,28548,2014-10-30 07:34:49,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17082898036902045520,28547,2014-10-30 07:31:22,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,3500.0,4.0
17653923185263476652,28277,2014-10-29 13:39:19,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
5291565570714940903,28275,2014-10-29 13:30:47,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,50000.0,1.0
16864946252179164119,28191,2014-10-29 08:02:55,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,50049.0,1.0
18122617283330692073,28189,2014-10-29 07:54:31,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,50050.0,1.0
4093961511157210399,28170,2014-10-29 06:41:51,Ordinary Payment,S-PGM6-DZZW-BA9W-C9562,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
6266656484449034440,28167,2014-10-29 06:33:52,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,5000.0,1.0
8141412528833452542,20444,2014-10-07 16:11:42,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2.0,1.0
