ID,Height,timestamp,Type,From,To,Amount,Fee
13444824259142588620,714316,2020-01-31 13:09:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4NAA-8BBG-WUCA-32AP2,0.0,0.06615
2285382398440430661,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.03042474,1.0
15099294784429974446,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.25422555,1.0
16685786952175511671,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.66206232,1.0
232249248589228937,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.41822641,1.0
8569145098376603703,477305,2018-04-08 08:34:19,Reward Recipient Assignment,S-4NAA-8BBG-WUCA-32AP2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5950621605935731434,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,1.3123448,1.0
215924807821217541,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.27194266,1.0
16209363177965380754,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4NAA-8BBG-WUCA-32AP2,0.11562111,1.0
4857546904723392837,474986,2018-04-01 20:43:31,Reward Recipient Assignment,S-4NAA-8BBG-WUCA-32AP2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8634153443375576197,474671,2018-03-31 23:37:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4NAA-8BBG-WUCA-32AP2,1.0,1.0
