ID,Height,timestamp,Type,From,To,Amount,Fee
13708757389820852230,780150,2020-08-02 10:20:05,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.00735
511209705822701428,741202,2020-04-15 18:50:17,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0588
15331425121069069803,740865,2020-04-14 19:56:48,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-WCGZ-KVBR-CYF7-275ZE,6.0,0.0294
11362469118974474167,739077,2020-04-09 19:58:06,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-6VQG-WVEK-DLBY-3ZSFU,1.0,0.05145
15779676676465041695,738903,2020-04-09 08:16:52,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0294
17632637518294970831,737846,2020-04-06 09:18:16,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-H2UV-AUKE-PL27-CUN6G,2.0,0.05145
15619657251379057832,734742,2020-03-28 17:00:54,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-S68L-Z3QD-VKUB-CZ38Q,7.0,0.03675
10229349903166889603,733044,2020-03-23 22:51:35,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
4893301021013724184,731702,2020-03-20 04:57:32,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0441
8606031534522159365,731686,2020-03-20 03:50:30,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-S68L-Z3QD-VKUB-CZ38Q,6.0,0.02205
12146729992326842053,729229,2020-03-13 07:05:20,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-GE2X-6T8M-H8QB-2EPVM,4.0,0.0588
17122213031628127505,728997,2020-03-12 15:40:51,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0441
9527782387539825478,728629,2020-03-11 14:55:27,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-S68L-Z3QD-VKUB-CZ38Q,4.0,0.0588
7857046960529308343,727666,2020-03-08 21:48:39,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0441
11895125086228159171,726567,2020-03-05 19:54:47,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-S68L-Z3QD-VKUB-CZ38Q,3.0,0.0441
16057139153389232418,722304,2020-02-22 21:42:55,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-LTUZ-8GUB-8GSC-DP9X3,3.0,0.05145
15139224496224917783,721089,2020-02-19 12:45:24,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-J9UV-SA98-DRH7-3XXS3,2.0,0.0147
3083444251317999674,720914,2020-02-19 00:19:09,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-S68L-Z3QD-VKUB-CZ38Q,3.0,0.0441
10449771740697087579,720491,2020-02-17 20:09:10,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.05145
7325530694408836717,719945,2020-02-16 07:11:53,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-72AC-H85B-NGVL-4SVN4,35.0,0.0294
2352281827299875668,719099,2020-02-13 22:32:59,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-S68L-Z3QD-VKUB-CZ38Q,7.0,0.05145
4957080973903115420,718984,2020-02-13 15:06:55,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-S68L-Z3QD-VKUB-CZ38Q,17.0,0.03675
1187768500854194726,718890,2020-02-13 09:05:05,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-S68L-Z3QD-VKUB-CZ38Q,13.0,0.0294
9968826232332678023,718805,2020-02-13 02:55:00,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0147
8823044307709486555,718762,2020-02-13 00:02:17,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0294
1032010961143632705,717306,2020-02-08 22:09:47,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0147
6116656623764825298,717102,2020-02-08 08:13:01,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-VRD6-UFXP-QE7M-4ZYDM,5.0,0.0588
14359435969792591761,716858,2020-02-07 15:54:08,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-S68L-Z3QD-VKUB-CZ38Q,6.0,0.0588
15392985302306034270,713257,2020-01-28 14:13:38,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0441
781287400265289899,713076,2020-01-28 02:00:32,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0588
14768615852911958862,712475,2020-01-26 09:59:17,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-9VKN-C5GS-7U8W-F2K5U,7.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S68L-Z3QD-VKUB-CZ38Q,10.0,0.08085
