ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JY6L-UJ7J-2D2X-5NQH4,2.19e-06,0.0735
9013893754820228969,387414,2017-07-30 22:26:34,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-MMMU-S28S-FXR6-EMERW,55.0,1.0
11648707077284528963,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.42410929,1.0
11090597404508797967,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5701546339183314809,378985,2017-07-06 22:13:49,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8796781290258953223,378980,2017-07-06 21:51:10,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9262411893771304830,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2036896807891732316,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,9.61565566,1.0
17827607440769176929,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.04114768,1.0
5536094525282416253,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.41630207,1.0
1070632492565482190,375913,2017-06-28 08:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.09437091,1.0
5484180110564767919,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.53899856,1.0
10736513015886611389,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3987425139200180665,372948,2017-06-20 01:46:22,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3695699673136568566,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.14643077,1.0
4494029318903059942,372173,2017-06-17 21:45:09,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
128275088700188855,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.83175237,1.0
3317386283148750119,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.25866968,1.0
15030535305490834423,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,5.42163354,1.0
6147420253180975224,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.99784151,1.0
796640566659381168,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,3.70521435,1.0
4549302496922117169,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,37.18578072,1.0
8283234082642866874,369694,2017-06-10 23:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.42609821,1.0
2156965078190145534,369600,2017-06-10 16:46:16,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9948876291996384926,369593,2017-06-10 16:31:07,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-JY6L-UJ7J-2D2X-5NQH4,2.0,1.0
8621431157678816860,368461,2017-06-07 12:27:55,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17442608594476722542,368457,2017-06-07 12:22:04,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-JY6L-UJ7J-2D2X-5NQH4,1.0,1.0
6331734933000755623,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,0.08126471,1.0
14081064098261772069,367580,2017-06-05 01:39:54,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-MMMU-S28S-FXR6-EMERW,540.0,1.0
5058796462554863299,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,24.7326345,1.0
10199711033439523494,367106,2017-06-03 18:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,446.88237112,1.0
9369305755519700728,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,2.63188588,1.0
2977271034322432062,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,21.79983516,1.0
5843850971866009776,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.14523826,1.0
3593445041915667852,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,14.47916113,1.0
40797815421199259,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,29.54779404,1.0
9527528897796413459,365079,2017-05-29 01:40:12,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-MMMU-S28S-FXR6-EMERW,70.0,1.0
13776197502683867104,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,15.02874483,1.0
16456428783438757907,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,12.12903504,1.0
13455075701178405320,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,2.22780958,1.0
13322472883299588955,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.12765139,1.0
8409121907635535908,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,4.60892787,1.0
12781454832268525323,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,34.49035582,1.0
3090407996339314066,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.19897514,1.0
175058473344485707,362557,2017-05-22 00:41:48,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-MMMU-S28S-FXR6-EMERW,40.0,1.0
2649584318676101061,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,4.25939915,1.0
13829781160745697381,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,4.72068262,1.0
11480545279037565719,361783,2017-05-19 21:02:56,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
7154339236406571527,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,6.20667158,1.0
2547661466550592603,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,12.94059272,1.0
4916376620793592220,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,7.00175308,1.0
8525336753870065158,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,1.06278687,1.0
15264382770496014781,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,6.4180824,1.0
11199333805079659043,360046,2017-05-15 00:07:03,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-MMMU-S28S-FXR6-EMERW,10.0,1.0
2911669830601075129,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,6.26150115,1.0
10523143856890020874,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JY6L-UJ7J-2D2X-5NQH4,0.0,1.0
11020929593910232809,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,2.42554541,1.0
3704303577707057434,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12850475772057167047,358855,2017-05-11 16:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JY6L-UJ7J-2D2X-5NQH4,4.19671339,1.0
5282808472102409956,358477,2017-05-10 14:30:36,Reward Recipient Assignment,S-JY6L-UJ7J-2D2X-5NQH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8426954343795295720,358477,2017-05-10 14:30:36,Account Update,S-JY6L-UJ7J-2D2X-5NQH4,,0.0,1.0
1338053178163987867,358274,2017-05-10 00:58:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JY6L-UJ7J-2D2X-5NQH4,2.0,1.0
