ID,Height,timestamp,Type,From,To,Amount,Fee
10802679866681007568,780128,2020-08-02 09:00:48,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.06615
15535022138728434351,741225,2020-04-15 20:11:02,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-VUZR-Z9NV-J5H5-7RBN2,6.0,0.0441
5350203660793211750,741110,2020-04-15 12:30:13,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.0294
1734561257455367151,741057,2020-04-15 08:54:55,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.05145
17552641840050829830,739068,2020-04-09 19:32:19,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.03675
9229211721992428357,738943,2020-04-09 11:02:24,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.0441
208945725332047719,737429,2020-04-05 05:31:38,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-Q2HJ-ZHWP-R4XS-E2W3J,9.0,0.02205
17920031044551364804,737167,2020-04-04 11:31:51,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.00735
15900552912120128779,737076,2020-04-04 05:44:51,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.0588
6723410377962671248,735945,2020-04-01 01:51:24,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-5N2Y-8Y3Z-WVWQ-GGBRC,8.0,0.03675
5927682895044181416,735733,2020-03-31 11:38:58,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-2WRJ-44SL-CRQS-6CKPM,4.0,0.02205
13698105792123460501,734377,2020-03-27 16:41:06,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2WRJ-44SL-CRQS-6CKPM,18.0,0.0441
17630868577497072807,733820,2020-03-26 03:09:22,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-VQXX-FBWQ-9Y7F-H7M5T,1.0,0.0147
16156215341941116555,731273,2020-03-19 00:01:45,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-V9WT-ED4Y-MKYN-8NXX9,7.0,0.05145
14613294540591724911,729671,2020-03-14 12:39:47,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-SZHK-PAVN-6AS2-GRWYV,10.0,0.0147
18268209728382029387,727717,2020-03-09 01:11:50,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.0441
11053190211527885528,727082,2020-03-07 06:46:49,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-2WRJ-44SL-CRQS-6CKPM,2.0,0.0588
7242060407055248995,727003,2020-03-07 01:31:13,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-2WRJ-44SL-CRQS-6CKPM,2.0,0.05145
11329722714956207095,726701,2020-03-06 04:44:44,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.0294
5401705292619402391,724102,2020-02-27 22:41:31,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-HB2R-PYTW-GL72-EGW62,2.0,0.0441
15404843106724225447,723972,2020-02-27 14:02:00,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.03675
8220615764426997631,723110,2020-02-25 04:12:37,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.03675
17816755155764339493,722483,2020-02-23 09:46:05,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-UYGF-3KQT-Y8SG-H2ST4,10.0,0.03675
9384828938272210223,722333,2020-02-22 23:23:42,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-UMR2-73C5-Z8H3-EEHMW,61.0,0.0441
12012367216637280982,721760,2020-02-21 09:19:29,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.0588
18377109482966135401,721745,2020-02-21 08:36:02,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-2WRJ-44SL-CRQS-6CKPM,5.0,0.0441
12039243394838452222,720534,2020-02-17 22:55:32,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-2WRJ-44SL-CRQS-6CKPM,12.0,0.0147
7808714254089645152,720235,2020-02-17 02:46:35,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-XCBW-C92A-88TF-DSTJT,16.0,0.03675
15080198523915323068,719598,2020-02-15 07:57:31,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-2WRJ-44SL-CRQS-6CKPM,25.0,0.02205
17923835554562657344,719225,2020-02-14 07:14:51,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.0294
2582106220592728476,718996,2020-02-13 15:51:29,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.05145
5629682630631316993,718738,2020-02-12 22:23:59,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-2WRJ-44SL-CRQS-6CKPM,17.0,0.0441
17159225737622918901,718440,2020-02-12 02:18:29,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-JM7T-WPJU-XJWK-58SB9,9.0,0.0294
13741466570609299888,717989,2020-02-10 19:42:12,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-5YYT-QRC4-Z5UA-4PB57,8.0,0.0294
5336667552597258722,717206,2020-02-08 14:55:25,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-2WRJ-44SL-CRQS-6CKPM,42.0,0.05145
3815884794469769425,717154,2020-02-08 11:46:45,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-3594-CR4S-E385-88HE8,3.0,0.0294
5370792386171907633,716925,2020-02-07 20:42:56,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-F8M8-W3HE-ACZB-73F25,2.0,0.0294
18346403000515653099,713917,2020-01-30 10:24:49,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-5EA4-FQNS-GKW3-7ECPV,10.0,0.0294
5068202158155551740,713647,2020-01-29 16:18:35,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-9K2H-HXSH-MGMF-4LWHR,12.0,0.0588
18249879623376215296,713640,2020-01-29 15:58:24,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-2WRJ-44SL-CRQS-6CKPM,8.0,0.0294
8933830496274270468,712649,2020-01-26 22:01:57,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.03675
8288802452256756053,712471,2020-01-26 09:45:41,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-2WRJ-44SL-CRQS-6CKPM,10.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2WRJ-44SL-CRQS-6CKPM,10.0,0.0735
