ID,Height,timestamp,Type,From,To,Amount,Fee
5805252912010283505,780310,2020-08-02 21:22:38,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0147
6131113648276691289,741571,2020-04-16 19:34:11,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0441
4364457144938810969,741170,2020-04-15 16:45:45,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-Z7EY-DGY6-BT9Z-5BUTX,2.0,0.0294
8014953846445977474,740515,2020-04-13 20:54:41,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-YUQZ-PAGP-JEZG-EQ4PY,45.0,0.03675
16044478072192419513,740431,2020-04-13 14:57:59,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
11594891456329925432,739953,2020-04-12 06:49:19,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-YXYJ-U9MC-VQA4-7P53B,39.0,0.0441
718185235164054267,739748,2020-04-11 16:46:20,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.05145
11417139977137723162,739605,2020-04-11 07:29:49,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-YXYJ-U9MC-VQA4-7P53B,6.0,0.0147
9625247979787297646,739519,2020-04-11 01:28:46,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-TT69-7BXM-JLC8-EUX7R,4.0,0.02205
10654045521366793209,739462,2020-04-10 21:34:58,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
14145576736010060439,738990,2020-04-09 14:08:48,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-YXYJ-U9MC-VQA4-7P53B,4.0,0.0441
18221747629497794691,738488,2020-04-08 04:14:32,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-S679-9AN3-HFXH-EJNBF,4.0,0.0441
5019893652816273489,738020,2020-04-06 20:48:17,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-YXYJ-U9MC-VQA4-7P53B,4.0,0.0294
15873910481709689679,737737,2020-04-06 02:29:06,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
10641160304164280341,737695,2020-04-05 23:18:48,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.05145
615418342438431535,737375,2020-04-05 01:15:49,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-3W87-U2HN-K4KV-DNP2M,2.0,0.02205
11433363899603288398,736262,2020-04-01 22:47:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.0588
12331349667372078644,735544,2020-03-30 22:41:47,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-HBR7-X64P-ZSAF-7T32G,7.0,0.05145
7247223343384002607,735311,2020-03-30 06:57:35,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-UDQ4-XW27-3JYF-4B64M,5.0,0.0294
5651851394711113740,734812,2020-03-28 21:43:30,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-YXYJ-U9MC-VQA4-7P53B,10.0,0.0588
8969166315969930998,734252,2020-03-27 07:45:39,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-LZTM-CLRZ-TXFG-CEY62,41.0,0.0294
1868955540899869591,733804,2020-03-26 02:06:26,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-YXYJ-U9MC-VQA4-7P53B,45.0,0.00735
4490202284093840364,733170,2020-03-24 07:28:01,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.05145
14388196494170687911,732274,2020-03-21 19:44:34,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.03675
12690194880215660559,731866,2020-03-20 15:50:37,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-KBRV-U4DC-APJY-29387,11.0,0.05145
13271539551329168813,731255,2020-03-18 22:59:55,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0441
1643646234177291314,731162,2020-03-18 16:44:49,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.05145
17074271288339613381,731131,2020-03-18 14:43:53,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0147
5828112373889677439,731087,2020-03-18 11:50:05,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0294
15560409031950829970,729640,2020-03-14 10:50:27,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0588
6417764507348602406,729622,2020-03-14 09:25:01,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-H5XB-2JDY-EZYK-2FTFS,5.0,0.03675
14042509557900527979,729008,2020-03-12 16:19:10,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
583470964084328858,728916,2020-03-12 10:00:20,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-YXYJ-U9MC-VQA4-7P53B,7.0,0.02205
12947392740515876758,727601,2020-03-08 17:35:27,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.0441
16584703079312259734,726817,2020-03-06 12:49:34,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.02205
1958427315661324915,724161,2020-02-28 02:48:50,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.02205
4942972963225597838,724012,2020-02-27 16:34:00,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0294
2890468311145008087,723185,2020-02-25 08:47:19,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-DBCR-R9S3-DF4U-F2X75,8.0,0.00735
6968688439827914565,722790,2020-02-24 06:07:10,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-A689-CRXV-W37R-8KEW6,43.0,0.0147
5406932059299568424,722125,2020-02-22 09:44:43,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-YXYJ-U9MC-VQA4-7P53B,7.0,0.03675
12826881874531275729,721825,2020-02-21 13:33:45,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0294
12530013353783245214,721608,2020-02-20 23:18:54,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.02205
2669780948766509485,721477,2020-02-20 14:39:31,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-YXYJ-U9MC-VQA4-7P53B,20.0,0.03675
14909701126939225351,721012,2020-02-19 06:46:44,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-YXYJ-U9MC-VQA4-7P53B,14.0,0.0294
9222330848523613966,720474,2020-02-17 18:59:21,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
900976102595192047,720245,2020-02-17 03:37:30,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.0294
15100819765235834873,719662,2020-02-15 12:43:38,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-N6D4-QLYS-84XV-BLU53,26.0,0.0441
18330909797464812150,719285,2020-02-14 11:12:22,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-YXYJ-U9MC-VQA4-7P53B,4.0,0.03675
5709205414510516469,719166,2020-02-14 03:06:18,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0147
14380208322183335657,718893,2020-02-13 09:10:46,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-YXYJ-U9MC-VQA4-7P53B,8.0,0.0294
5689465971632431142,716970,2020-02-07 23:18:37,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-3SKW-TF3E-A6AG-9R29S,2.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXYJ-U9MC-VQA4-7P53B,10.0,0.06615
