ID,Height,timestamp,Type,From,To,Amount,Fee
18085128528719513344,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KYVS-W55Y-DAN2-HSR3K,0.84557458,1.0
10368751654831899049,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KYVS-W55Y-DAN2-HSR3K,0.27552268,1.0
18222464281982483189,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-KYVS-W55Y-DAN2-HSR3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4977193089049667860,384110,2017-07-21 08:03:31,Reward Recipient Assignment,S-KYVS-W55Y-DAN2-HSR3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9544427564662492594,383570,2017-07-19 17:44:36,Reward Recipient Assignment,S-KYVS-W55Y-DAN2-HSR3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7620417097257873065,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KYVS-W55Y-DAN2-HSR3K,0.07562632,1.0
11540327707678352815,383371,2017-07-19 04:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVS-W55Y-DAN2-HSR3K,1.0,1.0
6450845797330419087,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-KYVS-W55Y-DAN2-HSR3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12707733410800142309,381629,2017-07-14 07:38:35,Account Update,S-KYVS-W55Y-DAN2-HSR3K,,0.0,1.0
4857139769227320504,381624,2017-07-14 07:21:31,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KYVS-W55Y-DAN2-HSR3K,4.0,1.0
