ID,Height,timestamp,Type,From,To,Amount,Fee
18181241149687053740,780498,2020-08-03 09:36:17,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-4Y3L-HTP3-9HX5-2QU9P,6.72805,0.0147
13143674649722850459,741307,2020-04-16 01:30:36,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-8MST-KTA7-DU98-5FEZJ,2.0,0.0147
1844033505530004915,739727,2020-04-11 15:43:41,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8MST-KTA7-DU98-5FEZJ,2.0,0.03675
16695187140018846713,739511,2020-04-11 00:43:51,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-8MST-KTA7-DU98-5FEZJ,1.0,0.02205
7708920752077854633,738415,2020-04-07 23:33:31,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0441
7094789459950957060,737813,2020-04-06 06:54:36,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0147
11578174533220986521,736283,2020-04-02 00:02:51,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-8MST-KTA7-DU98-5FEZJ,1.0,0.0441
9917244071898224357,734389,2020-03-27 17:16:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-8MST-KTA7-DU98-5FEZJ,2.0,0.0588
15249002421857317586,734286,2020-03-27 10:57:09,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-8MST-KTA7-DU98-5FEZJ,1.0,0.05145
17944678583665881440,732717,2020-03-23 01:10:19,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-UWEW-WSYX-MKDA-CGV88,67.0,0.0441
5188425868398147845,729303,2020-03-13 11:53:12,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-8MST-KTA7-DU98-5FEZJ,4.0,0.0588
14086431938864056899,728242,2020-03-10 12:31:57,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-8MST-KTA7-DU98-5FEZJ,21.0,0.0147
842877823300119978,727713,2020-03-09 00:48:17,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-8MST-KTA7-DU98-5FEZJ,22.0,0.02205
17284410399611749958,726320,2020-03-05 03:23:32,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-8MST-KTA7-DU98-5FEZJ,5.0,0.0147
8031819943265012327,723876,2020-02-27 07:13:51,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-8MST-KTA7-DU98-5FEZJ,11.0,0.0147
257770871047186945,722936,2020-02-24 15:56:45,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-8MST-KTA7-DU98-5FEZJ,5.0,0.03675
12768866574406654945,719064,2020-02-13 20:18:52,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-BGDR-9X2C-V32T-7UFMW,1.0,0.0441
1565873999590149531,716624,2020-02-07 00:19:08,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-WC7N-N49C-9FL6-4XQMF,1.0,0.02205
298113967715903797,716415,2020-02-06 10:02:59,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-8MST-KTA7-DU98-5FEZJ,1.0,0.0294
4651079123222756611,715580,2020-02-04 02:12:52,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0441
2624457608496347975,714946,2020-02-02 07:29:14,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-NSE4-ER8J-L3QT-2SAMB,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MST-KTA7-DU98-5FEZJ,10.0,0.06615
