ID,Height,timestamp,Type,From,To,Amount,Fee
12493896709773268782,780164,2020-08-02 11:21:36,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.0588
3820284463861236664,741589,2020-04-16 20:24:03,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0147
10756451123017421134,738523,2020-04-08 06:18:25,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0588
2520402735297220254,738034,2020-04-06 21:38:31,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-35BT-4AQB-EZPT-GRZ4Y,3.0,0.0441
13077796625828911258,737182,2020-04-04 12:33:21,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-9VGF-XE94-5XDW-GAFCS,1.0,0.05145
3556000173239198439,736499,2020-04-02 14:54:34,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-T77E-5FVB-4DL6-4LHRG,1.0,0.05145
15548542865222691965,735546,2020-03-30 22:45:33,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0441
10592099461166414462,734257,2020-03-27 08:04:07,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.03675
10651220926604072716,731450,2020-03-19 11:59:00,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.05145
14478955008938728707,731217,2020-03-18 20:44:06,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-EULL-A2QW-WQUY-6UUCC,5.0,0.03675
16919810294102902091,730721,2020-03-17 11:21:03,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0147
14322132210328026550,730145,2020-03-15 20:19:47,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-SJ3D-L6UX-R8HZ-7ZKRY,5.0,0.0147
8684103484217987545,729791,2020-03-14 21:15:10,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0294
7796002874280604598,728182,2020-03-10 08:07:25,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-35BT-4AQB-EZPT-GRZ4Y,2.0,0.05145
10695863598054073006,728049,2020-03-09 23:42:02,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-35BT-4AQB-EZPT-GRZ4Y,6.0,0.03675
14226958296080608870,727542,2020-03-08 13:31:15,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-VWWV-963E-6HLM-8UCTJ,5.0,0.0147
17631458771050278289,727273,2020-03-07 19:30:30,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0588
5010566377385285427,727244,2020-03-07 17:55:43,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-RBUU-29Y9-DQEF-E9URT,8.0,0.0588
14719521397614993128,727156,2020-03-07 11:29:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-35BT-4AQB-EZPT-GRZ4Y,5.0,0.02205
17334498194588080909,725589,2020-03-03 02:42:50,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.0294
1007308522485627892,723176,2020-02-25 08:29:11,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-35BT-4AQB-EZPT-GRZ4Y,6.0,0.03675
15139884724884300558,722420,2020-02-23 05:24:02,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0441
17813815582035768826,721070,2020-02-19 10:56:17,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-8VMP-5DD6-TT5Y-GUBWB,11.0,0.03675
1599427644899807866,719443,2020-02-14 21:46:27,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-35BT-4AQB-EZPT-GRZ4Y,18.0,0.03675
12555527547055782820,718085,2020-02-11 02:27:23,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-GQJH-X774-8EKR-FRHVT,1.0,0.00735
3899828223554226805,717747,2020-02-10 03:56:07,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-RMBE-F5CG-KC8L-77FQ6,2.0,0.0441
13404300938653063755,716337,2020-02-06 05:29:06,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0294
7722172202327446890,716045,2020-02-05 09:22:58,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-35BT-4AQB-EZPT-GRZ4Y,7.0,0.03675
13075970146348079479,713782,2020-01-30 01:22:40,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-CYZ6-KVQZ-A3NR-84NVX,14.0,0.0588
2020270212360068950,712829,2020-01-27 09:35:15,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-35BT-4AQB-EZPT-GRZ4Y,5.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35BT-4AQB-EZPT-GRZ4Y,10.0,0.06615
