ID,Height,timestamp,Type,From,To,Amount,Fee
7866461579007043346,882273,2021-05-13 10:26:01,Ordinary Payment,S-T96D-HDZB-AC5Y-2VDM5,S-HK9D-P74Q-XDEJ-D6PGM,14593.0,0.02205
13803406751925370616,882271,2021-05-13 10:18:54,Ordinary Payment,S-T96D-HDZB-AC5Y-2VDM5,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.02205
11267144994404452409,882268,2021-05-13 10:06:36,Ordinary Payment,S-T96D-HDZB-AC5Y-2VDM5,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
11517662764843283441,714071,2020-01-30 20:24:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T96D-HDZB-AC5Y-2VDM5,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T96D-HDZB-AC5Y-2VDM5,1e-08,0.96285
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.49020011,0.1
1661005031681701120,606695,2019-04-05 12:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.43650191,0.1
10717735386989513946,605722,2019-04-02 18:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.23504633,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.92167641,0.1
149667678466754680,603817,2019-03-28 10:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.10999493,0.1
17012056604392398141,602589,2019-03-25 00:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.32631889,0.1
15425373253323207599,601179,2019-03-21 01:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.66920569,0.1
5665649159096945585,599807,2019-03-17 05:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.78571296,0.1
8210290242176686002,598525,2019-03-13 15:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.45568011,0.1
18232893747754482259,597133,2019-03-09 17:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.29001068,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.22829519,0.1
7593432961850083944,594696,2019-03-02 21:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.80977596,0.1
14464983341717476843,593531,2019-02-27 15:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.39599365,0.1
6233252659654199645,592293,2019-02-24 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.35572065,0.1
8395383747899743900,591080,2019-02-20 19:17:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.41835938,0.1
6792532041459349911,589948,2019-02-17 15:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.77361222,0.1
9783460362990332453,588864,2019-02-14 13:34:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.74484383,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,103.13632395,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.42062384,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.79535663,0.1
18436950725251444552,582661,2019-01-28 05:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.29950309,0.1
12205949726106493241,581495,2019-01-24 22:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.59542064,0.1
3617642625946135026,580312,2019-01-21 15:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.03752281,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.30265826,0.1
7103746976136284935,577921,2019-01-14 22:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.62769153,0.1
1022535498550705689,576840,2019-01-11 22:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.53341274,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.03142622,0.1
11598572805920758618,574357,2019-01-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.08411804,0.1
10004672347587310069,573351,2019-01-02 03:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.03191537,0.1
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,96.62,0.05
11722724798992895105,572359,2018-12-30 09:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.20816258,0.1
11118097431110057182,571647,2018-12-28 09:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.18241287,0.1
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.08453731,0.1
17098629840369335321,570131,2018-12-24 03:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.75304824,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.17932405,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.95678266,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.04519407,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.44365091,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.28078255,0.1
7390635944830792155,565211,2018-12-10 09:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.23063088,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.563069,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.34346415,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.48608061,0.1
16452176796103085116,561509,2018-11-30 00:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.55371964,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.87170668,0.1
7528903158604019667,559915,2018-11-25 13:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.141941,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.42037043,0.1
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.08395608,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.76216864,0.1
16006314459591701305,556519,2018-11-16 01:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.49767554,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.963086,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.05862713,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.15851698,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.8874851,0.1
1708477893068454157,552028,2018-11-03 10:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.4409868,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.28176885,0.1
11828093476617916773,550151,2018-10-29 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.31070901,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.08805331,0.1
14908995739440777171,548540,2018-10-24 17:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.04600443,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.789118,0.1
3829195436806037562,546736,2018-10-19 16:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.02230074,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.25442871,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.78888798,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.05441823,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.29951892,0.1
15300603395410867338,542660,2018-10-08 06:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.05927445,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.83438716,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.27499201,0.1
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.87367502,1.0
17880919102568511913,539861,2018-09-30 10:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.10123137,0.1
5106587500347389430,538739,2018-09-27 07:01:19,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3237037994878092140,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.92016147,1.0
15900338659701469742,536283,2018-09-20 10:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,56.21122216,1.0
2229779722211350004,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,52.54155183,1.0
2230698702857256314,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,52.4525388,1.0
10950944793036535103,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,50.12592395,1.0
7985849762803095042,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,56.26218434,1.0
5390153114415015996,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.36456731,1.0
6841719442214643666,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,50.86038278,1.0
16169349956950246161,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.2800435,1.0
15665362523063165058,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.57288547,1.0
15663746373561283847,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,55.10201638,1.0
4129912013041529976,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.97241953,1.0
4595802086461175119,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.2254853,1.0
2391927384863321404,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,55.0261358,1.0
5500276373935318844,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,50.7232377,1.0
1922829969739372100,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.40653332,1.0
4116903866494665582,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,50.22717519,1.0
4018682353827113430,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.75928029,1.0
17736366422059200294,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.36750654,1.0
3445443447030559747,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,56.66344132,1.0
18210133293609117152,524440,2018-08-18 07:04:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,52.12422484,1.0
5369191246070922481,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.15269027,1.0
13256074994968768025,523815,2018-08-16 12:37:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.97824818,1.0
8928375383802885233,523724,2018-08-16 06:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,7253.0,2.0
5841513629669013532,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.95942827,1.0
12560541900674178570,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,55.39034655,1.0
10833861838600497921,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,53.21269667,1.0
14028526584639814545,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,52.56361142,1.0
14917763376274840672,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.05678342,1.0
11279946849059632134,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.66357831,1.0
17756676542261814899,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,50.72828318,1.0
7862133760973397653,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,55.24370971,1.0
16622459971564380717,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,51.39825959,1.0
13209687664183542876,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,54.83411243,1.0
16884619631655907100,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,52.08752703,1.0
1799680479161163301,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T96D-HDZB-AC5Y-2VDM5,56.17671417,1.0
14245970004686708847,518173,2018-07-31 17:54:26,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8913805588315211417,518072,2018-07-31 10:58:07,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
9831441284133113505,518012,2018-07-31 06:59:35,Ordinary Payment,S-T96D-HDZB-AC5Y-2VDM5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
8453606351566919657,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T96D-HDZB-AC5Y-2VDM5,0.0,1.0
1054845400636994236,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-T96D-HDZB-AC5Y-2VDM5,0.0,1.0
3527907663620391159,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T96D-HDZB-AC5Y-2VDM5,0.0,1.0
11689710191679091080,511042,2018-07-11 18:52:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.71192042,0.1
13259597496405887111,510340,2018-07-09 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.4904208,0.1
5623358374093676963,510219,2018-07-09 11:43:34,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.83269815,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.22212301,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.62533338,0.1
3950686773285397683,507307,2018-07-01 07:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.50056429,1.0
6981492860592622238,506791,2018-06-29 21:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.19106699,1.0
11782726557305807161,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.80775414,1.0
13731944090960812514,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.07306962,1.0
12229444334094568017,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.58496915,1.0
7506859047932945267,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.3450674,1.0
12751852745727776642,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.86652947,1.0
10459456844795473357,503209,2018-06-19 21:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.04922486,1.0
12379119135350074186,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.43249031,1.0
3840294625711243261,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,102.72110966,1.0
7723537138916145279,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.02689713,1.0
3535469434080368356,500154,2018-06-11 07:30:59,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8892027359287141804,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.72086248,1.0
6105951513499503537,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.48346684,1.0
964923658765344590,497917,2018-06-05 01:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.72286443,1.0
6890637542993806431,496887,2018-06-02 03:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.32174321,1.0
13967424271209891976,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.46459007,1.0
12911972629728399236,495143,2018-05-28 07:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.21403638,1.0
15493805574427718916,494381,2018-05-26 03:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.25115115,1.0
5902627383527228858,493302,2018-05-23 03:03:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.724611,1.0
10176532272653612457,493079,2018-05-22 12:21:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,4998.0,2.0
1147174040452091405,493078,2018-05-22 12:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,485.58645631,2.0
10057987597358689286,492404,2018-05-20 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.17189201,1.0
16881075299860476397,491516,2018-05-18 02:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.68270803,1.0
4297548847368172520,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.26185261,1.0
583992216000116703,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,101.55176511,1.0
2496525710474704768,488449,2018-05-09 12:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.08931617,1.0
3556773486679802526,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.47285583,1.0
793154236794521542,486660,2018-05-04 12:40:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.69625279,1.0
6462843056145790845,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.42085993,1.0
7281513404587099166,484919,2018-04-29 15:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.11638069,1.0
255189618879930069,483860,2018-04-26 17:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.76450339,1.0
3606215360573701245,483347,2018-04-25 06:40:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,4064.0,2.0
