ID,Height,timestamp,Type,From,To,Amount,Fee
7979137963854968962,367259,2017-06-04 04:16:27,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
5685392021662290573,367255,2017-06-04 03:59:47,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,370.0,1.0
10948708666893501480,321804,2017-01-28 01:30:33,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5366309116134044835,321802,2017-01-28 01:17:42,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,501.0,1.0
5195064564921719398,313870,2017-01-05 20:58:03,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
14393566559135899398,313855,2017-01-05 19:45:08,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,401.0,1.0
13508430315535049034,309023,2016-12-23 07:32:09,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3635528896968353015,309020,2016-12-23 07:18:52,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,100.0,1.0
13919713141850418642,307791,2016-12-19 21:09:58,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
520680501211019609,307790,2016-12-19 21:06:47,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,525.0,1.0
3872739737808305078,300603,2016-11-29 18:53:37,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
7631059015028153996,300595,2016-11-29 18:14:42,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,1630.0,1.0
12619220630256312146,289248,2016-10-28 21:44:20,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8546898612288783043,289240,2016-10-28 20:59:35,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,3000.0,1.0
6910113524149459265,282327,2016-10-09 13:09:34,Ordinary Payment,S-32Q9-6YUS-U8QR-6HY9B,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
8174916492277518318,282325,2016-10-09 12:51:45,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,7500.0,1.0
