ID,Height,timestamp,Type,From,To,Amount,Fee
278380550733794777,779684,2020-08-01 03:30:22,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.02205
5398253414484992969,741747,2020-04-17 07:17:02,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-7J96-8EYY-RHP5-3MRGF,2.0,0.05145
3689952710672102383,739574,2020-04-11 05:28:00,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.03675
7201742250361012427,739326,2020-04-10 12:44:38,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.00735
14821337591133328447,737822,2020-04-06 07:32:44,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-5QDC-28GC-5NAL-CQRL3,1.0,0.0147
5575311771878202633,734572,2020-03-28 05:51:56,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-7J96-8EYY-RHP5-3MRGF,4.0,0.02205
9666175394794332943,732153,2020-03-21 11:14:44,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0588
13292972759966266192,731093,2020-03-18 12:17:55,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0294
13516297381693165115,730794,2020-03-17 16:06:05,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-7J96-8EYY-RHP5-3MRGF,2.0,0.0441
5817925288697101816,730291,2020-03-16 06:26:47,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-LMPQ-2C7F-2BHL-G6VVQ,4.0,0.05145
18358467250857908041,729098,2020-03-12 22:01:34,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-UE8S-9RLS-QDVA-2H2NU,22.0,0.05145
14592734242647534960,728451,2020-03-11 02:38:34,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-RCXU-A7GJ-WMS5-6HGCP,28.0,0.03675
17316013821714781861,728220,2020-03-10 11:26:22,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-7J96-8EYY-RHP5-3MRGF,55.0,0.0147
3392033058062512631,728188,2020-03-10 09:17:09,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-7J96-8EYY-RHP5-3MRGF,1.0,0.05145
5098810792757437916,727184,2020-03-07 13:39:40,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.02205
5788689665580610382,726368,2020-03-05 06:59:43,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.05145
13134122889268964368,725060,2020-03-01 14:48:57,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.05145
304516806502893201,724483,2020-02-29 00:10:37,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-7J96-8EYY-RHP5-3MRGF,1.0,0.02205
9875369849836142717,724113,2020-02-27 23:17:24,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-7J96-8EYY-RHP5-3MRGF,7.0,0.02205
7917384472249499323,722051,2020-02-22 04:56:09,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
5097071960596870790,719780,2020-02-15 20:38:14,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.02205
2271461779795633745,719404,2020-02-14 19:25:50,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-68VA-MDPX-VNSM-ADKHB,4.0,0.0147
16969242119455472719,719249,2020-02-14 08:45:45,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-7J96-8EYY-RHP5-3MRGF,3.0,0.02205
14561730300560243308,718929,2020-02-13 11:27:42,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-AYBR-S6RB-VD8X-6YLSR,9.0,0.02205
4401724283151394041,718885,2020-02-13 08:54:41,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-7J96-8EYY-RHP5-3MRGF,1.0,0.00735
11810404741030267181,718824,2020-02-13 04:30:35,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-7J96-8EYY-RHP5-3MRGF,1.0,0.0588
936448710834554255,717999,2020-02-10 20:58:06,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-7J96-8EYY-RHP5-3MRGF,9.0,0.03675
248615206548762966,715276,2020-02-03 05:39:08,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-7J96-8EYY-RHP5-3MRGF,2.0,0.0441
6456203285333616680,714466,2020-01-31 23:18:14,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-7J96-8EYY-RHP5-3MRGF,3.0,0.0294
5710464006107771961,711628,2020-01-24 00:54:07,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZVJU-3W2L-3HEL-FHYL7,4.0,0.0441
8227425148554908306,711338,2020-01-23 05:19:19,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-7J96-8EYY-RHP5-3MRGF,1.0,0.0294
11660683543769671542,710288,2020-01-20 06:58:48,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-7J96-8EYY-RHP5-3MRGF,3.0,0.02205
11953455609376529932,710179,2020-01-19 23:49:28,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.00735
6656748701598387559,709788,2020-01-18 21:16:42,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.0147
12337718031075205863,709680,2020-01-18 14:22:21,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7J96-8EYY-RHP5-3MRGF,10.0,0.05145
