ID,Height,timestamp,Type,From,To,Amount,Fee
2975069181610446751,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TG2P-88KS-J2UU-7C5X9,1170.0,0.0
11864587744618325434,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
16917945223973184224,793801,2020-09-09 09:48:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
16746344007774349195,793798,2020-09-09 09:36:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
14302509130322304797,791718,2020-09-03 14:55:04,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.1
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TG2P-88KS-J2UU-7C5X9,99.0,0.02205
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TG2P-88KS-J2UU-7C5X9,1000.0,0.02205
3660120872293514929,791540,2020-09-03 03:02:10,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.1
9142935225640392812,791194,2020-09-02 03:50:57,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.1
8780115917003910788,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
4465369627706092788,790843,2020-09-01 04:12:57,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.1
10329043023191036046,790839,2020-09-01 04:01:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TG2P-88KS-J2UU-7C5X9,2484.98903994,1.0
6145714518092208430,790838,2020-09-01 03:57:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TG2P-88KS-J2UU-7C5X9,1000.0,1.0
8550816253013763405,790835,2020-09-01 03:48:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TG2P-88KS-J2UU-7C5X9,100.0,1.0
9838974881373852283,790598,2020-08-31 12:09:06,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
10716613289673712616,790492,2020-08-31 05:01:19,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-GH7A-GDMN-7SAY-A5FPE,99.0,0.1
7281504039750601815,790490,2020-08-31 04:56:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TG2P-88KS-J2UU-7C5X9,100.0,1.0
1387350363316868082,790129,2020-08-30 05:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TG2P-88KS-J2UU-7C5X9,0.05,0.00735
