ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RPKU-CG9R-M85K-9JXDW,6.59e-06,0.0735
628284713315629535,364777,2017-05-28 05:23:43,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
3502222092065865552,364772,2017-05-28 05:06:59,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,66.0,1.0
1546025104051010717,363929,2017-05-25 20:36:56,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
17228093755322734350,363925,2017-05-25 20:23:19,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,108.0,1.0
17413154289872745891,362975,2017-05-23 04:45:58,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
950996070715151130,362959,2017-05-23 03:30:47,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,62.0,1.0
18266788710404748887,362424,2017-05-21 15:36:18,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,1082.0,1.0
18333089331478616913,362420,2017-05-21 15:24:25,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,1083.0,1.0
3844738868295798071,362169,2017-05-20 22:44:19,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
15370722508473068812,362153,2017-05-20 21:28:40,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,16.0,1.0
3501545134112770964,361804,2017-05-19 21:52:39,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
8565201762704308072,361798,2017-05-19 21:38:49,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,18.0,1.0
12140318072786946981,361324,2017-05-18 13:59:52,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
5957068981717184009,361320,2017-05-18 13:40:52,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
8138481659698284008,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RPKU-CG9R-M85K-9JXDW,0.0,1.0
12349959847576077630,361000,2017-05-17 16:06:41,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5464810108422646074,360997,2017-05-17 15:56:30,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,4.0,1.0
12010049623190665233,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RPKU-CG9R-M85K-9JXDW,0.0,1.0
9697933811734570105,360717,2017-05-16 21:28:48,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1240159250691482222,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RPKU-CG9R-M85K-9JXDW,0.0,1.0
582070090517243649,360715,2017-05-16 21:06:47,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,13.0,1.0
9870849667728050767,360362,2017-05-15 21:18:54,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
12242709721076459497,360360,2017-05-15 21:11:59,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,39.0,1.0
1155880795436275546,359740,2017-05-14 03:42:28,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
7725567645732257600,359738,2017-05-14 03:28:53,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
12409636914284050851,359422,2017-05-13 06:25:03,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
3662053218701813051,359419,2017-05-13 06:11:19,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,32.0,1.0
13159435691382232550,359164,2017-05-12 13:05:03,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
13485746575410820308,359163,2017-05-12 12:49:13,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
7160179790464209363,358644,2017-05-11 02:01:33,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6610429598998763585,358638,2017-05-11 01:47:49,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,14.0,1.0
5792918911453807579,358315,2017-05-10 03:33:03,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
7223176102110276521,358299,2017-05-10 02:35:51,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,37.0,1.0
7590876277963229120,357974,2017-05-09 04:47:19,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16654214044158476100,357944,2017-05-09 02:54:34,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
8635358668880866249,357568,2017-05-08 01:35:05,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
7239860378989666390,357566,2017-05-08 01:22:34,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
1467715738230062469,357273,2017-05-07 05:33:52,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7133573039380499228,357270,2017-05-07 05:23:42,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,10.0,1.0
5132246108408812620,356908,2017-05-06 04:51:54,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17003811409835399188,356904,2017-05-06 04:40:36,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
2932486400257366242,356457,2017-05-04 22:43:33,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
15778542468751846874,356454,2017-05-04 22:36:30,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,39.0,1.0
5629530059816196071,356094,2017-05-03 22:30:30,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
17093383040599898045,356089,2017-05-03 21:59:27,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,49.0,1.0
3811318341691538671,355413,2017-05-02 00:41:03,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
2260257136654097559,355409,2017-05-02 00:19:17,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,57.0,1.0
11489745962649196049,354884,2017-04-30 13:00:24,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9218174412273187603,354882,2017-04-30 12:50:31,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,258.0,1.0
446006860049242811,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPKU-CG9R-M85K-9JXDW,2.0,1.0001
2909453396389247624,337915,2017-03-14 02:25:22,Ordinary Payment,S-RPKU-CG9R-M85K-9JXDW,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
5806012159794425017,337912,2017-03-14 02:20:40,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,530.0,1.0
