ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVQW-BWQM-MES9-526PE,1e-08,0.58065
17211757860589760128,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FVQW-BWQM-MES9-526PE,0.0,1.0
12852218725746882370,466440,2018-03-08 22:21:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FVQW-BWQM-MES9-526PE,0.0,1.0
7341057185927669150,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,1.50908417,1.0
1058347054217851070,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,1.1302629,1.0
15287137515442498518,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,1.48778222,1.0
13926937203752466157,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,2.07337899,1.0
18332571126143948978,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,2.58088936,1.0
10973014212842873122,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,2.78933309,1.0
8117096209146455813,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,3.80125522,1.0
9772140876587709281,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,4.05490011,1.0
14882588282758623169,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,4.00471955,1.0
3462117571227517988,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,4.67173403,1.0
12604194869030427522,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,9.01211195,1.0
7446476889885747606,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,6.82141741,1.0
2833580604037798695,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,1.59155438,1.0
6918179586209273798,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,6.84686899,1.0
5573954004001215995,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,3.51442614,1.0
16452913988461098494,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,5.08327259,1.0
6191154104542993335,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,6.57280219,1.0
14365515297382311041,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,36.10298831,1.0
3185970950001338278,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,42.73999145,1.0
818514260401120998,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,6.06258739,1.0
11299422487006939830,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FVQW-BWQM-MES9-526PE,23.59999999,1.0
3763075544756660473,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,6.88217749,1.0
18118531733119428532,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,7.06093936,1.0
13511851556657656063,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,10.40999999,1.0
4329171558517196431,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,113.04,1.0
9577792273135176416,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,14.68999999,1.0
3868556325171990607,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17831829329763874231,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3895561412934438658,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12483277297224235737,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16794087865298306499,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FVQW-BWQM-MES9-526PE,5.76845657,1.0
1701638161901505527,379511,2017-07-08 09:45:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FVQW-BWQM-MES9-526PE,250.09,1.0
9757662341618502776,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,5.80407617,1.0
7086712535618675998,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FVQW-BWQM-MES9-526PE,284.2,1.0
5178340549846131477,376328,2017-06-29 12:48:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FVQW-BWQM-MES9-526PE,250.46,1.0
9846615851757028518,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FVQW-BWQM-MES9-526PE,9.48127688,1.0
11495482447047413779,373276,2017-06-20 23:24:11,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1081974634842721910,373250,2017-06-20 21:37:12,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12659624400434101700,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,3.57398824,1.0
10131119722896653318,373106,2017-06-20 12:19:35,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16649263235911658214,373050,2017-06-20 08:27:34,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11298973262703162136,372705,2017-06-19 09:30:58,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14730323215556633481,372700,2017-06-19 08:40:25,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-SM88-DQXM-4286-A6S7H,0.0,1.0
1658886247629632905,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,32.89,1.0
10364750301986246087,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,21.19999999,1.0
10048194044502441226,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,27.34,1.0
4201664089598325419,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,39.35,1.0
886772955939459920,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,47.12,1.0
16355693014686013471,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,24.61,1.0
10743797732585208474,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,22.52,1.0
625792720688171640,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FVQW-BWQM-MES9-526PE,11.41428503,1.0
4684100726098604773,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,21.04999999,1.0
5176195008887775085,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,20.38,1.0
4378319837155949040,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,43.29,1.0
16235774185900398343,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,20.04999999,1.0
10414242035198401686,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,33.05999999,1.0
14736223243144773977,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,665.41,1.0
7575975859005487958,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,30.96,1.0
4124622940428899459,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,21.3,1.0
4119216929164211069,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,56.64,1.0
2578921577619406767,368471,2017-06-07 13:15:38,Bid Order Placement,S-FVQW-BWQM-MES9-526PE,,0.0,1.0
947275108397352340,368470,2017-06-07 13:13:50,Bid Order Cancellation,S-FVQW-BWQM-MES9-526PE,,0.0,1.0
11145251244954256690,368466,2017-06-07 13:02:02,Bid Order Placement,S-FVQW-BWQM-MES9-526PE,,0.0,1.0
2330159043368871688,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,20.70999999,1.0
13150075812302684391,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,21.49999999,1.0
10576694531184876288,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,26.78999999,1.0
10315122882324077782,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,23.89999999,1.0
13831132668407333508,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,32.23999999,1.0
3515465245719046832,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,12.93999999,1.0
17177072740386882642,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,15.73,1.0
17219670410020374015,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,14.04,1.0
5177579296662114169,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,12.71,1.0
7741660738564284410,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,26.68,1.0
17163003736460942025,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,20.79,1.0
103571020302688872,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,11.33,1.0
3867736664575107940,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVQW-BWQM-MES9-526PE,16.77999999,1.0
9761611324982177556,365079,2017-05-29 01:40:12,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14563562292627778942,365078,2017-05-29 01:32:35,Account Update,S-FVQW-BWQM-MES9-526PE,,0.0,1.0
16999314166838317200,365036,2017-05-28 23:03:47,Ordinary Payment,S-FVQW-BWQM-MES9-526PE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11214442728343502541,365034,2017-05-28 22:45:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FVQW-BWQM-MES9-526PE,4348.0,2.0
13913717234301512251,362718,2017-05-22 12:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVQW-BWQM-MES9-526PE,1.0,1.0
