ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AZGS-KZT9-PUTG-BVMV9,2.19e-06,0.0735
5366619324515727956,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
13370182896988882893,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
11386929412097100124,487334,2018-05-06 09:58:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
13649291033225100494,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
8860013358401293149,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
15537826474054935051,79146,2015-03-20 20:20:07,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-2W5K-HQL9-X8EK-AFK2U,21719.0,1.0
1310043862162900063,66495,2015-02-13 11:39:54,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
2720758617739978007,66344,2015-02-13 01:21:52,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-XGP3-YSKR-54FN-GY386,7367.0,1.0
696843138665708714,64419,2015-02-07 16:14:35,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
13667370853561706008,63789,2015-02-05 22:11:03,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
8978458543296291578,62935,2015-02-03 12:33:58,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-H3B9-QG7C-XTMM-C348N,48647.0,1.0
4565589338855849630,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AZGS-KZT9-PUTG-BVMV9,0.0,1.0
