ID,Height,timestamp,Type,From,To,Amount,Fee
6486972083448155978,779857,2020-08-01 15:00:59,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
15218390139879843040,740554,2020-04-13 23:01:48,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-6BDK-3HVT-YS4R-3QMUL,1.0,0.02205
6135775479836107455,739574,2020-04-11 05:28:00,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-AVVD-6VV9-B3SB-H4964,1.0,0.0294
15717012205312242068,739045,2020-04-09 17:44:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-YSBP-G6JV-3FUS-3WSBE,3.0,0.0588
16981923885186750050,738799,2020-04-09 01:16:10,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
16583102783240970280,738540,2020-04-08 08:04:51,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0441
16385364147959117677,738316,2020-04-07 16:45:24,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
9057761807817666292,737293,2020-04-04 20:09:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-TQT6-JH8T-22MZ-D849N,8.0,0.02205
11550664201851304921,736304,2020-04-02 01:50:55,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0588
10689179365857713153,735942,2020-04-01 01:46:46,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0147
7347757890444381693,735939,2020-04-01 01:33:03,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-JL5R-3FP6-HJSE-9HCPK,13.0,0.02205
14863247965845935692,734359,2020-03-27 15:29:11,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-V7FF-X354-8EXF-E8YFT,3.0,0.02205
7949784853992325492,732208,2020-03-21 15:00:07,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-JL5R-3FP6-HJSE-9HCPK,5.0,0.02205
14067376530538413335,730879,2020-03-17 21:36:13,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-VP5M-HRHV-5MLY-8ZX8M,1.0,0.00735
1142111207718823755,729345,2020-03-13 14:53:34,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0588
17953043059669399014,727358,2020-03-08 01:21:13,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.05145
2842884786617312253,727287,2020-03-07 20:20:21,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.03675
3777910698040364829,723931,2020-02-27 10:56:46,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-AGFH-XR4F-YRMG-8BMKZ,1.0,0.03675
4032736556462620300,721198,2020-02-19 19:26:16,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-UZWU-4DAW-2SHV-7S8CW,7.0,0.03675
3506963650109409036,720462,2020-02-17 17:42:46,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-JL5R-3FP6-HJSE-9HCPK,4.0,0.03675
11986197876117311936,720100,2020-02-16 17:40:40,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-4V7H-R33C-U7YD-37RTA,17.0,0.05145
404181414918269911,719931,2020-02-16 06:11:25,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JL5R-3FP6-HJSE-9HCPK,21.0,0.0147
12698201080055470146,719368,2020-02-14 16:56:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-845W-D56Q-GR4F-GZFQ9,1.0,0.00735
10230828918516006441,718346,2020-02-11 20:34:36,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-63LV-9ZVG-S8H4-5WNJW,1.0,0.05145
10490772808659314431,717830,2020-02-10 09:25:27,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0147
12056822798663435654,717274,2020-02-08 19:44:28,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-6W64-6VVB-KK85-C9JCJ,25.0,0.05145
4543823577485780430,716946,2020-02-07 22:08:23,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-JL5R-3FP6-HJSE-9HCPK,23.0,0.0441
1837429575291821182,716393,2020-02-06 08:29:25,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.03675
13528856423041146036,716287,2020-02-06 01:53:34,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-JL5R-3FP6-HJSE-9HCPK,2.0,0.0441
12622400308652894559,712337,2020-01-26 00:21:39,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-EW4L-G3E8-3A9W-A65WH,1.0,0.0294
14711207694288419209,711772,2020-01-24 10:22:43,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-4RZV-W7PW-EYZF-EFPGC,8.0,0.03675
8160539355134757634,711676,2020-01-24 04:12:13,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL5R-3FP6-HJSE-9HCPK,10.0,0.0441
