ID,Height,timestamp,Type,From,To,Amount,Fee
15716545981208378138,444805,2018-01-07 10:46:44,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-HK9D-P74Q-XDEJ-D6PGM,326.92355749,1.0
17702660218374586794,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CTMQ-5HLR-B8PX-DH349,0.0,1.0
7205798704344667650,418459,2017-10-25 18:46:18,Ask Order Cancellation,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
15706113880768532939,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-CTMQ-5HLR-B8PX-DH349,0.0,1.0
14000011812451387587,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,28.13333333,1.0
1871795651232402358,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CTMQ-5HLR-B8PX-DH349,15.47333333,1.0
13458430294964699660,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,43.81766667,1.0
14328524665789596096,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,20.39666667,1.0
2901003829636040268,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,56.337,1.0
10613609692514416067,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,26.375,1.0
6617783367553469978,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,50.64,1.0
9964556878365970896,369446,2017-06-10 06:36:44,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,91002.0,9.0
3238326421576466463,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,398.1312,1.0
17941853137519166724,368564,2017-06-07 19:34:22,Ask Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
16236898268363316121,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,539.136,1.0
5796444423497889892,366419,2017-06-01 19:56:50,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,15001.0,2.0
9169915454167222533,366337,2017-06-01 14:29:56,Ask Order Cancellation,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
11295995616088757041,366335,2017-06-01 14:15:15,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,28000.0,3.0
11865073662840973285,366315,2017-06-01 13:07:38,Ask Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
9305311459747608340,363941,2017-05-25 21:41:33,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
6463969113103614843,363941,2017-05-25 21:41:33,Ask Order Cancellation,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
4674875026101882443,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,266.66666667,1.0
6610984457690294751,363933,2017-05-25 20:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTMQ-5HLR-B8PX-DH349,48.875,1.0
11770504450553482910,362158,2017-05-20 22:00:27,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,7972.0,1.0
13880736584879597741,362147,2017-05-20 21:14:06,Ask Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
7829195535408775091,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CTMQ-5HLR-B8PX-DH349,1.36278,1.0
103854195340949710,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,789.33333333,1.0
10118798304160475408,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CTMQ-5HLR-B8PX-DH349,8.8,1.0
3716551748536581950,360537,2017-05-16 09:13:46,Ask Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
7688536280181737984,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,57.48767749,1.0
6483479051489872132,359803,2017-05-14 07:35:58,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,37760.08193665,4.0
2861325695314621979,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,5613.66666667,1.0
16918660195837692796,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,206.79,1.0
12001422298499563670,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,2340.0,1.0
3094102668506934983,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,223.74,1.0
9434306841509809335,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CTMQ-5HLR-B8PX-DH349,3.2,1.0
13520110707066478378,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,190.857,1.0
17489102568943410049,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,254.928,1.0
11104721047256416664,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,5851.27175188,1.0
951488970653116262,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,246.453,1.0
4533452566256567223,347481,2017-04-09 20:38:01,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-CTMQ-5HLR-B8PX-DH349,8513.0,1.0
16725712728150211703,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,7098.69523158,1.0
7808896250419519426,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,372.561,1.0
17581396462397993514,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTMQ-5HLR-B8PX-DH349,2.0,1.0001
8021513493061574634,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CTMQ-5HLR-B8PX-DH349,0.1017,1.0
6026804126528366899,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,4898.81383755,1.0
18328672169069924331,343885,2017-03-30 19:13:08,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
11648964539495735678,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,340.356,1.0
8443595749357882087,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTMQ-5HLR-B8PX-DH349,3.0,1.0
6549109633881363958,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,11786.99636972,1.0
8401188407123010566,340171,2017-03-20 09:20:36,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
10086814160990856443,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,540.705,1.0
10133840539802081525,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,3358.4839772,1.0
11700204251455866458,338097,2017-03-14 14:28:35,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
18024719013362136142,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CTMQ-5HLR-B8PX-DH349,616.98,1.0
1966301058188192191,337045,2017-03-11 16:12:30,Ask Order Cancellation,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
4620496785040904477,337044,2017-03-11 16:02:49,Ask Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
15178578294256698372,336903,2017-03-11 06:46:09,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
9281157602256939857,336778,2017-03-10 22:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTMQ-5HLR-B8PX-DH349,120536.0,1.0
10276413109120504714,336776,2017-03-10 21:50:49,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
3954382960123028046,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CTMQ-5HLR-B8PX-DH349,10740.47480205,1.0
4564537569315357134,335280,2017-03-06 17:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTMQ-5HLR-B8PX-DH349,99999.0,1.0
7875378224651411026,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTMQ-5HLR-B8PX-DH349,3.0,1.0
195399659095749786,334577,2017-03-04 18:29:00,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-3N86-LMDS-YA7Q-86X3P,59868.0,6.0
17645959364566721673,334494,2017-03-04 12:49:08,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-CQPR-E7WS-MLXM-C7DZ3,1261165.0,126.0
4833716900237499957,334491,2017-03-04 12:44:17,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-CQPR-E7WS-MLXM-C7DZ3,100.0,1.0
7265082192508100717,334488,2017-03-04 12:36:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CTMQ-5HLR-B8PX-DH349,1220262.0,1.0
15469150846815469820,334486,2017-03-04 12:18:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CTMQ-5HLR-B8PX-DH349,100000.0,1.0
2121933210411820638,334069,2017-03-03 08:03:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CTMQ-5HLR-B8PX-DH349,1000.0,1.0
10405486489015081890,333917,2017-03-02 21:56:11,Bid Order Placement,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
11603065243329910775,333912,2017-03-02 21:35:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTMQ-5HLR-B8PX-DH349,136993.0,1.0
17134824057394215617,333898,2017-03-02 20:52:49,Account Update,S-CTMQ-5HLR-B8PX-DH349,,0.0,1.0
12498851504192851991,333897,2017-03-02 20:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTMQ-5HLR-B8PX-DH349,3.0,1.0
