ID,Height,timestamp,Type,From,To,Amount,Fee
14454807062630096467,832828,2020-12-26 22:28:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.02205
13284908133757670376,832279,2020-12-25 09:55:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.02205
2382762676327017843,832278,2020-12-25 09:51:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3YBT-UUPP-MK7N-3NTGR,24.0,0.03675
3442534618696495212,820211,2020-11-21 20:49:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.0294
6969389843706867841,820209,2020-11-21 20:41:28,Ordinary Payment,S-3YBT-UUPP-MK7N-3NTGR,S-HK9D-P74Q-XDEJ-D6PGM,1797288.0,0.1
2622124298506333765,819607,2020-11-20 04:27:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.03675
8364046150268209569,819606,2020-11-20 04:24:02,Ordinary Payment,S-3YBT-UUPP-MK7N-3NTGR,S-HK9D-P74Q-XDEJ-D6PGM,1246183.0,0.1
7325911828033897229,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-3YBT-UUPP-MK7N-3NTGR,3043472.8,0.0
11621348639428864561,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.1
2949021514058630324,793539,2020-09-08 16:31:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.1
3458188973808838382,793538,2020-09-08 16:28:15,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.1
5830006479995156450,791784,2020-09-03 19:12:17,Ordinary Payment,S-3YBT-UUPP-MK7N-3NTGR,S-SP23-GG2B-3X5Y-A5FPE,3043482.8,0.00735
1800912629160873841,791773,2020-09-03 18:30:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YBT-UUPP-MK7N-3NTGR,3043482.8243258,2.0
14643908991527433527,791642,2020-09-03 09:41:56,Ordinary Payment,S-3YBT-UUPP-MK7N-3NTGR,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.0294
9233072424567893338,791636,2020-09-03 09:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YBT-UUPP-MK7N-3NTGR,0.05,0.00735
10619207343580324927,791027,2020-09-01 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.1
