ID,Height,timestamp,Type,From,To,Amount,Fee
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,19.78603531,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,444.09097039,0.02205
16180504594090059987,886704,2021-05-25 17:55:41,Ordinary Payment,S-KZVA-DG6C-LGMN-EPMV8,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,419.46330562,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,517.65251937,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,452.34527468,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,425.63584303,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,504.34365,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,510.23414809,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,356.38992793,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,500.90422722,0.0588
13013203107201614425,883743,2021-05-17 12:18:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,370.29441659,0.05145
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,475.22585261,0.0441
11421441788037526293,883094,2021-05-15 17:05:28,Add Commitment,S-KZVA-DG6C-LGMN-EPMV8,,0.0,0.02205
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,480.81927293,0.03675
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,961.80197025,0.02205
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,397.00619746,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,511.60275427,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,365.93561686,0.0147
2120744113197913832,881219,2021-05-10 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,378.60723934,0.0147
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,519.44887978,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,435.23192193,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,461.69015761,0.0147
13433033132036924889,879904,2021-05-06 20:21:40,Add Commitment,S-KZVA-DG6C-LGMN-EPMV8,,0.0,0.0441
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KZVA-DG6C-LGMN-EPMV8,172.03581489,0.0147
4098143351084725097,879500,2021-05-05 17:28:04,Add Commitment,S-KZVA-DG6C-LGMN-EPMV8,,0.0,0.02205
4814048377997938451,879480,2021-05-05 16:04:07,Add Commitment,S-KZVA-DG6C-LGMN-EPMV8,,0.0,0.02205
683762512544499450,879473,2021-05-05 15:37:52,Reward Recipient Assignment,S-KZVA-DG6C-LGMN-EPMV8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6769422800055508042,774447,2020-07-17 14:03:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,261.29469875,0.1
2657628220420390405,774419,2020-07-17 12:02:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,260.21193975,0.1
7403369361955035556,771647,2020-07-09 19:12:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,261.44056576,0.1
10932316939013054215,771594,2020-07-09 15:42:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,261.06759001,0.1
828881144045123721,767394,2020-06-27 23:28:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,261.43807826,0.1
10227910836710349929,765386,2020-06-22 09:28:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.14693975,0.1
18413629855363857,764071,2020-06-18 17:33:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.1688795,0.1
14038791661520270650,762869,2020-06-15 09:12:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.1688795,0.1
596654508976022718,762289,2020-06-13 17:58:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,274.1931325,0.1
982540964110650927,761578,2020-06-11 18:59:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.30783125,0.1
14389115006159211768,760322,2020-06-08 06:08:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.37807825,0.1
11121892542678402650,760301,2020-06-08 04:40:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,274.27357825,0.1
1278250550867560128,759526,2020-06-06 00:36:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,275.143457,0.1
5105353583102131186,757731,2020-06-01 00:07:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,273.7071745,0.1
15344220291947196045,755903,2020-05-26 21:37:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,290.42680625,0.1
10684010966546627194,755156,2020-05-24 19:08:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.15469875,0.1
15618859690699856,752619,2020-05-17 16:54:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.21031925,0.1
17311214112001498877,752486,2020-05-17 07:53:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,288.43471675,0.1
14716090169074811683,749797,2020-05-09 19:19:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,288.20357825,0.1
4594724772300241794,748290,2020-05-05 14:38:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.71050575,0.1
11919835200603430481,748128,2020-05-05 03:44:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,288.33521675,0.1
7279014388643396771,748038,2020-05-04 21:43:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,288.5619275,0.1
14884795100530585293,747572,2020-05-03 14:06:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.71050575,0.1
1207442794556586616,746848,2020-05-01 13:25:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.71050575,0.1
9517845815852675884,746195,2020-04-29 17:40:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,289.9075655,0.1
2862176237763541822,744943,2020-04-26 05:39:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.1066385,0.1
5805756220195542733,744572,2020-04-25 04:40:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,304.098753,0.1
16561279330687117796,743861,2020-04-23 05:13:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.384542,0.1
11355145799056168786,742558,2020-04-19 13:38:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.35971675,0.1
14910648103042362284,741417,2020-04-16 09:07:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,608.088566,0.1
14219853706437207650,740701,2020-04-14 09:12:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.24091375,0.1
10062434402964032555,740583,2020-04-14 01:10:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
11363722810638780480,740566,2020-04-14 00:14:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
1251472397003488667,740474,2020-04-13 18:14:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
9278583343057223210,740272,2020-04-13 03:45:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.44459025,0.1
12425479431093671478,739953,2020-04-12 06:49:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.238277,0.1
11013199689296281529,739309,2020-04-10 11:40:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.35971675,0.1
14475566484769312830,738903,2020-04-09 08:16:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
9665298078655249134,738433,2020-04-08 00:43:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.24559025,0.1
7329315695359608307,736536,2020-04-02 17:15:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,304.25521675,0.1
15535825732327789210,736395,2020-04-02 07:50:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.238277,0.1
10558733157866548511,735687,2020-03-31 08:15:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
7518863548178577285,735495,2020-03-30 19:23:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.26021675,0.1
8419572717113788641,734436,2020-03-27 20:21:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,303.36260225,0.1
6537388376596297093,734036,2020-03-26 17:34:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,323.16021675,0.1
8442237580509798416,734012,2020-03-26 16:09:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.26509025,0.1
11883133095653233257,734004,2020-03-26 15:40:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.16559025,0.1
7654932380771204373,733264,2020-03-24 13:41:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.45941375,0.1
17018324388732344261,732210,2020-03-21 15:06:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.16559025,0.1
5645744388555533077,731065,2020-03-18 10:03:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.18021675,0.1
11019365611293490217,731029,2020-03-18 07:37:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.275289,0.1
3799072743852252457,730969,2020-03-18 03:31:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.26509025,0.1
2781681669624865968,730622,2020-03-17 04:39:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,320.668289,0.1
12209820767686193555,730029,2020-03-15 12:36:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.275289,0.1
13838659030172153844,729809,2020-03-14 22:02:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.18021675,0.1
15299308812331084087,729458,2020-03-13 22:40:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,321.17021675,0.1
696573800499602927,729391,2020-03-13 18:03:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.18021675,0.1
10673796613242485526,727547,2020-03-08 13:52:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.597072,0.1
16090865614767974955,726092,2020-03-04 12:24:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,325.128277,0.1
10930261001411655447,726039,2020-03-04 08:53:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.9103975,0.1
15514135412192708466,725999,2020-03-04 05:54:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.27971675,0.1
5254391999314711735,725235,2020-03-02 02:42:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.257777,0.1
324105758082789913,724966,2020-03-01 08:38:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,323.16021675,0.1
1226564892176056960,724246,2020-02-28 08:12:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,325.24971675,0.1
11206547875252635024,724148,2020-02-28 01:42:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,318.924253,0.1
2207450000184153872,723852,2020-02-27 05:42:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.158277,0.1
10463956780983966475,723824,2020-02-27 04:08:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,319.26509025,0.1
9642712086492294194,722459,2020-02-23 08:08:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.09521675,0.1
17197758451829238445,722304,2020-02-22 21:42:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.29421675,0.1
16663407589813218629,722219,2020-02-22 16:11:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.073277,0.1
18148165451041243202,722138,2020-02-22 10:38:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.8956445,0.1
1683051040148364709,721996,2020-02-22 01:12:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.09521675,0.1
8449135245269064242,721342,2020-02-20 05:16:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.073277,0.1
14152268503087379796,719806,2020-02-15 22:15:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.0879035,0.1
6298489413594586432,718205,2020-02-11 10:44:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.18009025,0.1
10909230470281445840,718045,2020-02-10 23:42:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.95857825,0.1
10119650745834029835,718033,2020-02-10 23:08:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.190289,0.1
4827550946778084148,717057,2020-02-08 05:25:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.08059025,0.1
14431843995635242871,716867,2020-02-07 16:15:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,337.214542,0.1
12131636222125228437,716831,2020-02-07 14:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.32635525,0.1
6290872105981100942,716130,2020-02-05 15:08:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.08059025,0.1
1654942307622120997,715602,2020-02-04 03:40:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.2341685,0.1
3253792823074368311,715562,2020-02-04 00:39:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.18297575,0.1
14994394600015384423,713315,2020-01-28 18:13:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,336.161036,0.1
8947103433375321296,710419,2020-01-20 15:38:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.89994575,0.1
13188497834140072949,710292,2020-01-20 07:19:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.95845175,0.1
16423919070402381238,709577,2020-01-18 07:41:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.7931325,0.1
14488970570229244919,709393,2020-01-17 19:09:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.72731325,0.1
16167941540849223352,709150,2020-01-17 02:39:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,355.0046445,0.1
6972823107788959926,708930,2020-01-16 11:43:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,354.082777,0.1
8768956088991716181,707538,2020-01-12 14:36:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.88531925,0.1
5591006648824110587,706963,2020-01-11 00:09:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.7931325,0.1
3921538241767642430,703853,2020-01-02 07:05:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,354.8145,0.1
13095270735783294399,703459,2020-01-01 04:33:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,353.72,0.1
16817758671220776586,699263,2019-12-20 10:26:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,373.8336265,0.1
2941296822483225608,699075,2019-12-19 21:57:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,372.625,0.1
4199003262155030208,695410,2019-12-09 15:29:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,372.7245,0.1
9093857550210874415,692203,2019-11-30 16:42:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,373.7223855,0.1
2377235374214239312,691794,2019-11-29 13:06:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,374.63693975,0.1
9636080525702477974,691637,2019-11-29 02:45:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,373.62,0.1
537142074276209643,691190,2019-11-27 20:36:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,393.52,0.1
3102881268872077922,691044,2019-11-27 10:37:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
9700196234283994089,690156,2019-11-24 23:16:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
14728749281485133602,689716,2019-11-23 17:44:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.8235,0.1
10040153780794702489,689602,2019-11-23 10:06:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
11776098222714629158,688665,2019-11-20 19:02:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
17723388290684942326,688426,2019-11-20 02:48:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.6245,0.1
9969579947704135238,688192,2019-11-19 11:19:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
8341966539651809341,688122,2019-11-19 06:39:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.928,0.1
65323007926354054,688055,2019-11-19 01:43:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.55193975,0.1
14471773220810581639,687306,2019-11-16 23:40:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.525,0.1
8012691180880507488,687262,2019-11-16 20:44:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
6602205153030468281,686998,2019-11-16 03:14:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.69531925,0.1
7288335872060208031,686740,2019-11-15 09:44:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.65143975,0.1
3166441264001174628,686655,2019-11-15 04:14:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.6295,0.1
16039242724759367916,686311,2019-11-14 04:47:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.525,0.1
4294631653605633539,685070,2019-11-10 17:18:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.63681325,0.1
10817660098347797458,684789,2019-11-09 22:49:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.6295,0.1
13114103580814890622,684544,2019-11-09 06:18:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
11914753418353534680,684084,2019-11-07 23:18:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.6295,0.1
65862411917364651,683387,2019-11-06 00:53:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53731325,0.1
7897387103645092704,682751,2019-11-04 05:56:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
3558824516728685737,682120,2019-11-02 11:22:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.525,0.1
9556215230894641155,681525,2019-10-31 19:37:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,391.53,0.1
11738482164800071831,680855,2019-10-29 22:34:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,392.525,0.1
14245643499885217309,679858,2019-10-27 03:38:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.57161325,0.1
15993180769239604648,678844,2019-10-24 07:44:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.425,0.1
8542666196693522849,678716,2019-10-23 22:39:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.425,0.1
13359222201107934708,677931,2019-10-21 17:53:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.653253,0.1
4495862868492036023,676967,2019-10-19 01:08:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.64593975,0.1
13255779445769700318,676613,2019-10-18 01:47:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,413.5195,0.1
14637007686012850620,676609,2019-10-18 01:26:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZVA-DG6C-LGMN-EPMV8,412.425,0.1
