ID,Height,timestamp,Type,From,To,Amount,Fee
7072552958951552480,389539,2017-08-05 21:09:28,Ordinary Payment,S-TNAV-VJWZ-U97P-C5P2L,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
9197469457826744813,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.40450222,1.0
3245137201028154748,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.08625102,1.0
8336039588590549003,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.08625102,1.0
15329909616464889174,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,63.44520639,1.0
15986840977852940019,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,40.52960746,1.0
11036578252311208050,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,19.97860837,1.0
18369530300769927592,382306,2017-07-16 05:08:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.71970562,1.0
17657664378676135655,382300,2017-07-16 04:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.71970562,1.0
10518679850750633025,382177,2017-07-15 20:52:37,Ordinary Payment,S-T684-VXGJ-BRMK-F2JQS,S-TNAV-VJWZ-U97P-C5P2L,100.0,1.0
14369416973430666330,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.97520676,1.0
14697090671925119299,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,1.22161497,1.0
2958019724712701366,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,7.74724221,1.0
4131333279262195650,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,3.501566,1.0
17951360180514620550,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,2.97445602,1.0
11403044724739938834,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,1.73992002,1.0
9993629220812347525,379298,2017-07-07 19:14:08,Ordinary Payment,S-TNAV-VJWZ-U97P-C5P2L,S-U2FE-K4AZ-MGT8-HPQZG,180.0,1.0
11589281874863576155,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.63216533,1.0
14282277319568441179,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,3.77127876,1.0
16814342134493046996,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,1.67127124,1.0
5876181360468822225,378262,2017-07-04 21:59:41,Ordinary Payment,S-TNAV-VJWZ-U97P-C5P2L,S-T684-VXGJ-BRMK-F2JQS,10.0,1.0
5163333155917109563,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,8.05532141,1.0
16495493410571167689,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,13.07226857,1.0
13966950454835545551,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,5.95463209,1.0
9924495987979933255,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,154.09382484,1.0
12495698701412971130,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,6.26474321,1.0
2606041648125609952,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,4.83000547,1.0
18336765861308856490,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,1.69692489,1.0
5424281967640926691,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TNAV-VJWZ-U97P-C5P2L,0.63122265,1.0
12048317648655885050,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-TNAV-VJWZ-U97P-C5P2L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4000200910266669765,374671,2017-06-24 21:06:02,Reward Recipient Assignment,S-TNAV-VJWZ-U97P-C5P2L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9961950505163780792,374669,2017-06-24 20:57:31,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-TNAV-VJWZ-U97P-C5P2L,3.0,1.0
288107944994501807,373051,2017-06-20 08:34:37,Account Update,S-TNAV-VJWZ-U97P-C5P2L,,0.0,1.0
9891734698134150559,373048,2017-06-20 08:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNAV-VJWZ-U97P-C5P2L,1.0,1.0
