ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LRE-YC2X-NQ82-5EBJC,1e-08,0.88935
1172496313486137319,559782,2018-11-25 04:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.39247788,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.71492841,0.1
9531306394882130715,557150,2018-11-17 19:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.63513131,0.1
17613801189915932217,555593,2018-11-13 10:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.29063988,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.54652845,0.1
1035948364859569068,552507,2018-11-04 19:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,376.8472119,0.1
697549964098117994,552281,2018-11-04 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.05897957,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.47433182,0.1
8143434852172059312,549321,2018-10-26 21:40:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.35922672,0.1
12592027294572899279,547901,2018-10-22 22:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,410.59177958,0.1
14054504257846024502,547476,2018-10-21 18:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,431.78064239,0.1
3154673974749217557,546744,2018-10-19 16:38:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.24984802,0.1
7523460718399119438,545204,2018-10-15 09:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,408.00824455,0.1
439188821928946329,544823,2018-10-14 08:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.23987871,0.1
14051821770546449346,543431,2018-10-10 10:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.32592174,0.1
242375943920591156,541915,2018-10-06 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.24366668,0.1
13814626861103543227,540479,2018-10-02 03:44:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.83553629,0.1
2980628694089375720,538957,2018-09-27 21:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.16817713,0.1
1124424234114970059,537614,2018-09-24 03:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,488.49623142,0.1
102234052162121011,536478,2018-09-20 22:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.28272995,0.1
13163508923252040144,534971,2018-09-16 18:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.65664077,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.90428106,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.52968417,0.1
6908869340331694738,530267,2018-09-03 13:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.05606104,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.20921928,0.1
11453164307944147904,527391,2018-08-26 13:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.43741821,0.1
5105428439271723698,525958,2018-08-22 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.02208843,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.210349,0.1
7230242022828956766,523087,2018-08-14 12:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.10612852,0.1
7366085205592473710,521691,2018-08-10 14:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,452.30565572,0.1
16850892217342909879,521196,2018-08-09 04:51:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.23181768,0.1
3971207015551884500,519682,2018-08-04 22:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,470.01768023,0.1
4168376510558812934,519041,2018-08-03 03:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.18305449,0.1
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.32485068,0.1
591778093332170381,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8LRE-YC2X-NQ82-5EBJC,0.0,1.0
17684721178104529221,516408,2018-07-26 19:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.55154999,0.1
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.69800924,0.1
5856835283154450206,513950,2018-07-19 22:19:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.40780596,0.1
11303600459569140538,512605,2018-07-16 03:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.52617132,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,453.50254274,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.01871026,0.1
16028131413087277794,510114,2018-07-09 05:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.07155706,0.1
18102982743670442320,508863,2018-07-05 16:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.0187398,0.1
15133059973343859878,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.45625416,1.0
17698034108221035432,496708,2018-06-01 15:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.23025373,1.0
6089991211510763275,495244,2018-05-28 13:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,561.93927562,1.0
7190420948494728112,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.43545701,1.0
6754937143933588899,492799,2018-05-21 17:45:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.03776815,1.0
15680484092132015398,491119,2018-05-17 00:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.34025752,1.0
7549203658645366025,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.22785312,1.0
12529042388769254219,488048,2018-05-08 09:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.24011571,1.0
7947749411900406929,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.58519699,1.0
7445454267298649126,485116,2018-04-30 04:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,571.21532389,1.0
618441144298629786,484408,2018-04-28 05:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.4277774,1.0
15575344833999931249,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.58705117,1.0
2620818681352204892,481594,2018-04-20 08:41:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.28218118,1.0
10807132202933836924,480072,2018-04-16 02:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.27027952,1.0
14716405952108465994,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.20877695,1.0
9236700896902893591,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,612.24904317,1.0
17346729799393326992,476281,2018-04-05 11:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.11906119,1.0
5526935329139438149,474957,2018-04-01 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.21095198,1.0
5074939775851782240,473687,2018-03-29 05:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,651.81525715,1.0
12230457250119968374,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8LRE-YC2X-NQ82-5EBJC,0.0,1.0
7700043079693145631,472506,2018-03-25 21:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.12648711,1.0
17001739317983627998,471177,2018-03-22 04:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.05342945,1.0
9084845549051242722,469715,2018-03-18 02:18:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.09504906,1.0
12439815384389541335,468521,2018-03-14 18:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.50258555,1.0
8603380429394104774,467112,2018-03-10 19:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.30716087,1.0
18160705233329863635,465851,2018-03-07 06:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.5725722,1.0
16736107079880650493,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.1757561,1.0
379185043784889934,463658,2018-03-01 03:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.22871542,1.0
5710625619755130231,462731,2018-02-26 13:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.21208985,1.0
6048610804234864143,461599,2018-02-23 09:43:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.75041905,1.0
8392432076377077947,460526,2018-02-20 09:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.67165144,1.0
7510911399384536973,459627,2018-02-17 21:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.88327205,1.0
18259514041973693102,458516,2018-02-14 19:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.52176815,1.0
10534567566469575684,457329,2018-02-11 11:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.35509359,1.0
14774773139008655247,456435,2018-02-08 23:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.59248701,1.0
8450227245106267816,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.60440142,1.0
5440392153216157468,455064,2018-02-05 03:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.00285988,1.0
4213177241642157871,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.93171948,1.0
13459576860375983167,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.5760686,1.0
15004754725065117716,453277,2018-01-31 03:25:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.50225341,1.0
11317256165942654023,452171,2018-01-28 01:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.36849649,1.0
5608160527332210762,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,622.70445901,1.0
18368230997952321527,451763,2018-01-26 21:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.79501025,1.0
3154635008607333142,451284,2018-01-25 13:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,103.50598941,1.0
11405200345712437997,451010,2018-01-24 19:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,699.55825406,1.0
265202713785732572,450626,2018-01-23 17:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.50396299,1.0
7224426073787098972,450355,2018-01-22 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,102.61332411,1.0
9610532923422959214,449563,2018-01-20 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.41652636,1.0
13663375298228488346,449038,2018-01-19 07:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.4750143,1.0
12346234296533053390,448673,2018-01-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,687.26327094,1.0
4276502246144289567,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.19679876,1.0
8798508530351260850,446942,2018-01-13 10:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,120.103,1.0
16720305700445818624,446206,2018-01-11 09:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.912,1.0
10704352817298298717,445957,2018-01-10 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,103.949,1.0
6366110234654466457,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.211,1.0
5837189325796978734,445053,2018-01-08 03:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.1,1.0
121521084563462746,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.72,1.0
4432855671368605548,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.501,1.0
9740240705394671284,443577,2018-01-04 00:10:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,103.118,1.0
8490490375818080672,443067,2018-01-02 13:50:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,104.648,1.0
15135817766307214673,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.912,1.0
4963942168061897821,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,110.122,1.0
17890131825525522214,442031,2017-12-30 16:30:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.751,1.0
18149479062271640282,441574,2017-12-29 09:53:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.903,1.0
9240447793729769128,441032,2017-12-27 21:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,321.505,1.0
13362816397822232221,441010,2017-12-27 19:39:03,Ordinary Payment,S-8LRE-YC2X-NQ82-5EBJC,S-RS3G-SCDQ-BVS9-EEJCC,2.0,1.0
17884953754098566966,440735,2017-12-27 01:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.253,1.0
13024718916290263207,440203,2017-12-25 13:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,120.068,1.0
11137677110094015496,439757,2017-12-24 07:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,356.667,1.0
811944314472284221,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.92,1.0
12874227513841633819,439158,2017-12-22 15:15:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8LRE-YC2X-NQ82-5EBJC,7424.28571429,2.0
8673814381902171544,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,107.334,1.0
17897954450136491453,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,103.345,1.0
7643900241006961728,437268,2017-12-17 08:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,105.455,1.0
15555791400286600173,436948,2017-12-16 10:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,533.95,1.0
2947934611367792664,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,101.837,1.0
15016372393048455728,436159,2017-12-14 06:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,103.725,1.0
4043883644159367119,435516,2017-12-12 11:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,209.42,1.0
1215199231010370494,435357,2017-12-12 00:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,108.854,1.0
14338984508080303810,435011,2017-12-11 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,106.739,1.0
638846919480155841,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,548.96799999,1.0
7346194503236110854,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,105.434,1.0
12219240698892746163,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,107.554,1.0
9194492893474615815,433631,2017-12-07 04:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,105.848,1.0
13250010930436207571,433086,2017-12-05 16:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,140.161,1.0
3708579095974770865,432168,2017-12-03 02:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.443,1.0
5503367315279355560,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,111.854,1.0
3411679488001144446,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.234,1.0
12543114267618955952,430250,2017-11-27 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,107.94,1.0
11232814632753906257,429615,2017-11-25 23:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,105.631,1.0
6171212545710827571,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,106.681,1.0
8884266731110691458,428469,2017-11-22 18:02:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.226,1.0
15491131674936250441,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,102.843,1.0
14393422584049129570,426742,2017-11-17 22:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,383.186,1.0
10848570106344301160,426181,2017-11-16 08:54:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,205.976,1.0
14248702275065854450,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,107.156,1.0
11258844657292409711,425525,2017-11-14 13:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,117.485,1.0
14518059676688871625,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,20.5,1.0
17459199231192100778,425073,2017-11-13 06:39:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,100.446,1.0
1464228962583540067,424264,2017-11-11 00:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRE-YC2X-NQ82-5EBJC,153.862,1.0
16832807105176462986,423570,2017-11-09 01:50:26,Reward Recipient Assignment,S-8LRE-YC2X-NQ82-5EBJC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3688188193772535350,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,21.16,1.0
16816317713278040102,422860,2017-11-07 02:04:28,Ordinary Payment,S-LKUN-HJDR-GDUY-9U9CJ,S-8LRE-YC2X-NQ82-5EBJC,1.0,1.0
1546648288767671235,422857,2017-11-07 01:59:16,Ordinary Payment,S-8LRE-YC2X-NQ82-5EBJC,S-LKUN-HJDR-GDUY-9U9CJ,10.0,1.0
11848920371314952147,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,21.16,1.0
18179248769187584476,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,58.02,1.0
6861639753844221826,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,20.68,1.0
16841627807108568864,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,404.01,1.0
16178863644886857911,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,341.91,1.0
9033680903617232120,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,299.08,1.0
17633226923058966108,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,38.78,1.0
9866140919445106968,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,23.89,1.0
17405886418669601513,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,552.98,1.0
12114056085265395593,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,21.49,1.0
15125953719703446778,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,47.02999999,1.0
9573051451865784783,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,30.99,1.0
5839468423497744445,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LRE-YC2X-NQ82-5EBJC,64.75999999,1.0
