ID,Height,timestamp,Type,From,To,Amount,Fee
11401269388868201388,1185619,2023-09-03 14:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01089785,0.02
642130361077590686,1184339,2023-08-31 01:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.00890243,0.02
13248319273233872674,1183511,2023-08-28 18:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.05301904,0.02
9759784828620440308,1182678,2023-08-26 10:19:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.00522512,0.02
6946754352119409877,1181928,2023-08-24 08:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.03307847,0.02
6736160680983323001,1181115,2023-08-22 02:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.00896306,0.02
12059353476139654414,1180246,2023-08-19 16:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02397844,0.02
5079599933927279825,1179453,2023-08-17 11:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.03817543,0.02
1450403929400706535,1178795,2023-08-15 15:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,9.99725186,0.02
18306082888859705210,1178033,2023-08-13 12:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01088566,0.02
16571271663603798728,1177267,2023-08-11 09:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.04716968,0.02
15753937867770058986,1176612,2023-08-09 13:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.0289268,0.02
9101923467661072179,1175860,2023-08-07 11:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01023494,0.02
13434734998968078632,1175057,2023-08-05 05:56:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01533011,0.02
4110331726624895328,1173359,2023-07-31 12:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.0272124,0.02
3216034465246547959,1171901,2023-07-27 11:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02250634,0.02
449447481059611356,1170978,2023-07-24 21:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02433466,0.02
10099706436727554822,1170117,2023-07-22 12:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01785547,0.02
3305212258026510208,1169186,2023-07-19 22:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.05649872,0.03
12321607232281635946,1167954,2023-07-16 12:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01224868,0.02
7296253054893438163,1167076,2023-07-14 01:34:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.06377259,0.02
17151001906547656873,1166073,2023-07-11 06:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.0270619,0.02
17817596086480848120,1164771,2023-07-07 15:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02310829,0.02
8642547779352107160,1163457,2023-07-04 00:02:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02444685,0.02
8223512985468659641,1161813,2023-06-29 10:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01766797,0.02
17054040104679752171,1160595,2023-06-26 00:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02543594,0.02
7518961013554883512,1159339,2023-06-22 13:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.00959543,0.02
5544136113523210968,1158031,2023-06-18 22:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.00597973,0.02
13096541933720638634,1156719,2023-06-15 06:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.02512646,0.02
17037599339772390168,1155195,2023-06-11 00:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.05895778,0.02
4587202069018943907,1153479,2023-06-06 05:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QRJG-VJEL-WA5N-AJR92,10.01841441,0.02
16840639480450860925,1150235,2023-05-28 05:46:32,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.01
8984600063855100852,1148935,2023-05-24 15:02:13,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.01
15762564636262329277,1148818,2023-05-24 06:59:50,Reward Recipient Assignment,S-QRJG-VJEL-WA5N-AJR92,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9306646932939365389,966278,2022-01-01 21:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRJG-VJEL-WA5N-AJR92,30.01261725,0.0147
4878488881197955175,954526,2021-11-30 05:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRJG-VJEL-WA5N-AJR92,29.99638746,0.0147
5795908939371224613,943746,2021-10-31 06:56:28,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.00735
13933916405814602004,943412,2021-10-30 08:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRJG-VJEL-WA5N-AJR92,30.00195294,0.0147
4523592071030011907,933425,2021-10-02 14:14:08,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.00735
6246698370613640041,933112,2021-10-01 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRJG-VJEL-WA5N-AJR92,30.01127405,0.0147
4961125354817947672,922261,2021-09-01 13:39:48,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.00735
11042974396655645985,919951,2021-08-26 03:35:01,Reward Recipient Assignment,S-QRJG-VJEL-WA5N-AJR92,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11107125997131513766,919259,2021-08-24 05:23:37,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.02205
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QRJG-VJEL-WA5N-AJR92,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QRJG-VJEL-WA5N-AJR92,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QRJG-VJEL-WA5N-AJR92,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QRJG-VJEL-WA5N-AJR92,0.37,0.0147
17196131347908743416,918695,2021-08-22 15:52:27,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.03675
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QRJG-VJEL-WA5N-AJR92,0.36,0.0147
7103840216285066103,918335,2021-08-21 15:42:13,Reward Recipient Assignment,S-QRJG-VJEL-WA5N-AJR92,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17965176777238084550,912096,2021-08-04 07:37:40,Add Commitment,S-QRJG-VJEL-WA5N-AJR92,,0.0,0.00735
4867510289136305006,886599,2021-05-25 10:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRJG-VJEL-WA5N-AJR92,0.05,0.00735
16626237115374168376,885362,2021-05-22 00:19:10,Reward Recipient Assignment,S-QRJG-VJEL-WA5N-AJR92,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12442467802545062439,885179,2021-05-21 12:13:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QRJG-VJEL-WA5N-AJR92,0.0147,0.06615
