ID,Height,timestamp,Type,From,To,Amount,Fee
2078912584164781719,1266843,2024-04-16 08:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11664814,0.02
13407400398190384676,1266399,2024-04-15 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.28778248,0.02
7005198854076341326,1265996,2024-04-14 00:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.87468518,0.02
2435953950805393330,1265597,2024-04-12 21:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15976114,0.02
1499805375294044301,1265188,2024-04-11 18:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.24726069,0.02
4063312963572448782,1264747,2024-04-10 12:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03365334,0.02
11649267368365954588,1264318,2024-04-09 08:11:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.2706609,0.02
8522702871844796859,1263889,2024-04-08 03:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.18968658,0.02
11090814729735411178,1263447,2024-04-06 22:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11258311,0.02
17054187386135502806,1263045,2024-04-05 19:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.32394064,0.02
5549751404592735503,1262587,2024-04-04 13:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01801782,0.02
466901038842329273,1262169,2024-04-03 09:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.04130017,0.02
3079093016445418098,1261688,2024-04-02 01:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06240015,0.02
6380828171384312552,1261558,2024-04-01 16:19:07,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
6862528958630711836,1259973,2024-03-28 06:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.13885446,0.02
9072703463391357980,1259500,2024-03-26 22:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.71647405,0.02
9784987740250267478,1258971,2024-03-25 11:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.23525796,0.02
9007489147157863868,1258539,2024-03-24 06:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07520254,0.02
12886269364974872836,1258095,2024-03-23 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07681113,0.02
85062780663884235,1257618,2024-03-21 17:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.04927263,0.02
7120384634880424938,1257060,2024-03-20 04:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10937557,0.02
16194487728922099113,1256449,2024-03-18 11:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15445016,0.02
3668251046462329911,1255924,2024-03-17 00:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.05384066,0.02
11877245158721543521,1254576,2024-03-13 06:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,29.99553316,0.02
13557436119005439712,1254051,2024-03-11 19:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11196642,0.02
10788623187866778609,1253518,2024-03-10 07:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10652447,0.02
7850044533588567219,1252942,2024-03-08 17:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.05873319,0.02
10262168586538891275,1252445,2024-03-07 08:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03097229,0.02
13633325427645137146,1251824,2024-03-05 15:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.16899981,0.02
298628354325629944,1251229,2024-03-03 23:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.05209519,0.02
4815567301270996799,1250680,2024-03-02 10:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.19893784,0.02
13343907371524535972,1250385,2024-03-01 15:10:59,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
15613330254110938825,1250129,2024-02-29 21:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.1499388,0.02
12515382414999076627,1249589,2024-02-28 09:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01076928,0.02
5242110052163967690,1249034,2024-02-26 20:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.09525656,0.02
1679951933457805822,1248452,2024-02-25 05:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06035826,0.02
5068643776369549447,1247898,2024-02-23 17:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0343177,0.02
5204276588301589696,1247307,2024-02-22 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07050212,0.02
9814621893901295627,1246704,2024-02-20 09:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06297909,0.02
10384515790333674244,1246127,2024-02-18 19:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,29.99259706,0.02
4771290157185163004,1245587,2024-02-17 06:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01694654,0.02
7180829612276411399,1245080,2024-02-15 21:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.00320556,0.02
6511025794174489141,1244551,2024-02-14 09:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15621163,0.02
10876817416048882421,1243897,2024-02-12 14:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01945406,0.02
19652097167823930,1243315,2024-02-10 23:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03905624,0.02
17713492933175634735,1242806,2024-02-09 13:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.1244901,0.02
8522064533151618386,1242277,2024-02-08 02:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.21801366,0.02
11295132927044952488,1241817,2024-02-06 19:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10253102,0.02
1963262408619726963,1241334,2024-02-05 11:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.09566095,0.02
7097524462242361032,1240907,2024-02-04 06:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10966689,0.02
2134043772479747955,1240457,2024-02-03 00:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10409119,0.02
13646994622521980107,1239992,2024-02-01 17:48:32,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
7087626988968082443,1239169,2024-01-30 10:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.08042382,0.02
661137561687347492,1238474,2024-01-28 12:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.24935831,0.02
5130735349315906724,1238048,2024-01-27 07:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.17339937,0.02
17145432910103016966,1237577,2024-01-26 00:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0683066,0.02
10781255296278088766,1237098,2024-01-24 16:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.17181234,0.02
15972258255074544834,1236601,2024-01-23 07:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0865201,0.02
3168231755685306859,1236102,2024-01-21 22:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15308678,0.02
13352343569828077320,1235692,2024-01-20 18:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.04705331,0.02
8913739339795426919,1235197,2024-01-19 10:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11146878,0.02
5668220174161119617,1234745,2024-01-18 03:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03383466,0.02
5493304663864023049,1234277,2024-01-16 20:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.159449,0.02
15140803814805827483,1233864,2024-01-15 17:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,29.99845663,0.02
5495946854699735499,1233433,2024-01-14 12:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.50305591,0.02
18400006225483457259,1233019,2024-01-13 08:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07888533,0.02
15844033403367939187,1232636,2024-01-12 07:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.14249937,0.02
2264701776782617474,1232234,2024-01-11 04:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.25980448,0.02
13823186029949236247,1231619,2024-01-09 11:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.21103482,0.02
14624778078971312291,1231086,2024-01-07 23:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.19372274,0.02
16994362881388378563,1230615,2024-01-06 16:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.83918992,0.02
4884458936991938878,1230123,2024-01-05 07:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.1040552,0.02
15811474519678233962,1229616,2024-01-03 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11330468,0.02
599715816906934581,1229097,2024-01-02 10:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.02842543,0.02
952179078946459322,1229031,2024-01-02 06:27:57,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
9650769245836050765,1228620,2024-01-01 03:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15969666,0.02
10263018424823707813,1228113,2023-12-30 17:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.19323918,0.02
13596335071124482406,1227604,2023-12-29 07:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.19044942,0.02
17220482146228823796,1227242,2023-12-28 07:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.2072241,0.02
10531433625016693796,1226805,2023-12-27 02:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07866609,0.02
1618572409777513079,1226301,2023-12-25 16:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.00091391,0.02
13684638544945086545,1225754,2023-12-24 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.54120321,0.02
5219493804878819119,1225253,2023-12-22 18:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.23695748,0.02
11157663565027711394,1224808,2023-12-21 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.13942418,0.02
9544554342937662882,1224329,2023-12-20 04:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06655668,0.02
8877068253229734109,1223831,2023-12-18 19:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.22424501,0.02
9407533976892513962,1223341,2023-12-17 11:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.18810122,0.02
2344824118270446467,1222778,2023-12-15 21:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.12733565,0.02
3569221865526770516,1222330,2023-12-14 15:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.12146542,0.02
4369816750711041035,1221864,2023-12-13 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0417587,0.02
4292980562851180678,1221291,2023-12-11 18:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.1968274,0.02
10459351108803894559,1220822,2023-12-10 10:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15140795,0.02
7062174816302250801,1220354,2023-12-09 03:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.3682807,0.02
15826577294829375441,1219906,2023-12-07 21:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.16089548,0.02
14184710302907876087,1219454,2023-12-06 15:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.36330699,0.02
6144010655680178515,1218971,2023-12-05 07:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.20787516,0.02
11308563495161913047,1218497,2023-12-03 23:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,29.99734943,0.02
4951408642791857023,1218105,2023-12-02 21:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07582652,0.02
6056421304756984213,1218026,2023-12-02 16:25:21,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
11687808032868488577,1217632,2023-12-01 14:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.1166402,0.02
8594326389684329105,1217146,2023-11-30 05:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.12698266,0.02
12750274532968412218,1216639,2023-11-28 19:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.14690315,0.02
141384115106469239,1216151,2023-11-27 11:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.16961747,0.02
14341692599511288818,1215584,2023-11-25 21:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.20754771,0.02
6875706712897364326,1214200,2023-11-22 01:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.30429533,0.02
13564448153641552929,1213715,2023-11-20 17:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11702824,0.02
7606615526368206065,1213205,2023-11-19 06:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03823469,0.02
14720134908088206162,1212858,2023-11-18 08:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06121011,0.02
12479496492150108927,1211766,2023-11-15 06:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01750878,0.02
2287543451360037707,1211225,2023-11-13 18:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.18324289,0.02
13950264187503946017,1210703,2023-11-12 08:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11132539,0.02
4905326626942540679,1209684,2023-11-09 11:49:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.23215565,0.02
9892821281272116430,1209176,2023-11-08 01:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.88992802,0.02
15517312470388088961,1208667,2023-11-06 16:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.17029848,0.02
18281508584297448374,1208184,2023-11-05 07:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10695453,0.02
7601773472737968623,1207933,2023-11-04 15:05:02,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
5718808244589209464,1207575,2023-11-03 15:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.08288488,0.02
15189481129537524943,1207036,2023-11-02 03:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15410719,0.02
12498154482169694273,1206496,2023-10-31 14:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.16968144,0.02
1640757340263235697,1205954,2023-10-30 02:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.2210684,0.02
13084617841982608018,1205474,2023-10-28 18:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.00574335,0.02
16176774224526177574,1204947,2023-10-27 08:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15241552,0.02
2590264788003652401,1204382,2023-10-25 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.00969604,0.02
15890877897543377500,1203857,2023-10-24 07:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.25933448,0.02
12871863532612699931,1203165,2023-10-22 08:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.21659712,0.02
17191587656073420159,1202631,2023-10-20 21:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.35566157,0.02
9175460884476430659,1202080,2023-10-19 08:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.12716975,0.02
16804004550211748846,1201486,2023-10-17 16:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.10647549,0.02
1413787592979979661,1200941,2023-10-16 04:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.04594374,0.02
15641622773862595213,1200393,2023-10-14 16:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.17226098,0.02
8990640257498509838,1199863,2023-10-13 04:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.45937478,0.02
5811872762060518260,1199373,2023-10-11 19:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.02550422,0.02
16110053765523810904,1198858,2023-10-10 09:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.03409886,0.02
12765720323745533430,1198371,2023-10-09 01:08:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.21533628,0.02
3010553116452295003,1197074,2023-10-05 10:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.23297631,0.02
5862158087098276646,1196467,2023-10-03 18:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.08582429,0.02
6086082732368765460,1195853,2023-10-02 00:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.41172884,0.02
16561499568990009085,1195749,2023-10-01 18:04:36,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
1217275317046408920,1195276,2023-09-30 10:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0296177,0.02
7625821827164100729,1194657,2023-09-28 17:29:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.08823635,0.02
11247641746773669791,1194132,2023-09-27 06:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.07891531,0.02
5444193145774330883,1193566,2023-09-25 16:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.16595924,0.02
6127830861991987605,1192950,2023-09-23 23:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.20617371,0.02
13604227733215919889,1192247,2023-09-22 00:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.11081563,0.02
15709150798586524360,1191539,2023-09-20 01:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.36252036,0.02
9012468393125834017,1190807,2023-09-18 00:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.13993946,0.02
15789614398318439288,1190120,2023-09-16 02:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.01912271,0.02
9172021377428407304,1189557,2023-09-14 13:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06656101,0.02
10739215571178204899,1189052,2023-09-13 03:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.06122765,0.02
12834338651998328217,1188422,2023-09-11 09:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.0363374,0.02
900254968909230969,1187823,2023-09-09 17:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.13391591,0.02
16830753580885029041,1187072,2023-09-07 15:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.15245765,0.02
1080175483373467860,1186413,2023-09-05 19:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.02598351,0.02
3279632826003329289,1185736,2023-09-03 22:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.04702609,0.02
15404659930865469382,1185024,2023-09-01 22:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68YM-PMVL-Y72U-FGH9W,30.12058156,0.02
202654880974951325,1184899,2023-09-01 14:28:18,Add Commitment,S-68YM-PMVL-Y72U-FGH9W,,0.0,0.01
