ID,Height,timestamp,Type,From,To,Amount,Fee
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,12.40570859,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,0.20660209,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,30.7838368,0.0147
2617967252685825079,900122,2021-07-02 00:54:38,Reward Recipient Assignment,S-SBBS-R4KM-ZR67-FUQ83,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17725168007404182228,899899,2021-07-01 10:08:10,Reward Recipient Assignment,S-SBBS-R4KM-ZR67-FUQ83,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,28.93169898,0.02205
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,3.59081459,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,9.18440162,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,27.34109042,0.02205
3906498899166196359,896148,2021-06-20 23:48:54,Reward Recipient Assignment,S-SBBS-R4KM-ZR67-FUQ83,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
516261766136924515,895595,2021-06-19 10:57:18,Reward Recipient Assignment,S-SBBS-R4KM-ZR67-FUQ83,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12084176725838625027,895590,2021-06-19 10:35:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBBS-R4KM-ZR67-FUQ83,0.0147,0.0147
