ID,Height,timestamp,Type,From,To,Amount,Fee
9885149355997086330,990516,2022-03-10 06:39:41,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-HK9D-P74Q-XDEJ-D6PGM,499999.992,0.00735
13079214765710241272,989981,2022-03-08 19:02:31,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-HK9D-P74Q-XDEJ-D6PGM,299999.9853,0.00735
10891865077225750475,989901,2022-03-08 13:41:38,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-HK9D-P74Q-XDEJ-D6PGM,102317.4944251,0.00735
16685961695155929224,989900,2022-03-08 13:37:56,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-9FSP-TZUZ-DTC9-GCZSR,400.0,0.00735
1093557813403105549,989900,2022-03-08 13:37:56,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-2DJD-LTAY-VQZ7-GYYRL,400.0,0.00735
1154552213356878626,989900,2022-03-08 13:37:56,Remove Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
1222049402131842082,989900,2022-03-08 13:37:56,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-JMBR-VZ67-GF93-GQDGT,400.0,0.00735
8700520057556263177,989900,2022-03-08 13:37:56,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-52UQ-MPZH-K7EB-4JPZE,400.0,0.00735
391819354025771326,989899,2022-03-08 13:33:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-6BMH-N5DF-BUG5-5YECD,400.0,0.00735
7027986463995950069,989899,2022-03-08 13:33:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-YSQ3-BJR7-4FQX-HB579,400.0,0.00735
3139545469975372229,989533,2022-03-07 13:05:13,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,0.00735
886203905707644423,988807,2022-03-05 12:38:56,Add Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
6788727272648362979,988765,2022-03-05 09:54:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EHHF-43FF-KMFN-58LBW,99989.0,0.02205
9977130935686181168,988439,2022-03-04 12:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,102.8810865,0.0147
13920284324039750889,987992,2022-03-03 06:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,191.02012463,0.0147
15209245448218646049,987615,2022-03-02 04:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.03118462,0.0147
12818217580828367092,987174,2022-02-28 23:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,189.14670862,0.0147
388878743521865821,986835,2022-02-28 01:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,186.04980639,0.0147
11699456975939765025,986614,2022-02-27 10:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,110.86551482,0.0147
8320341287802671304,985720,2022-02-24 22:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.08649869,0.0588
18179126400643987181,985290,2022-02-23 18:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,187.12012657,0.0147
560008374491553558,985070,2022-02-23 03:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.02741436,0.0588
9612888296887339492,984659,2022-02-21 23:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,187.96022217,0.0147
10632898587654323503,984324,2022-02-21 01:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,112.13115775,0.0147
530462483732122559,983515,2022-02-18 19:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,187.82910013,0.0147
12922209534995139830,983231,2022-02-18 00:54:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,190.93691425,0.0147
17065471131838896667,982971,2022-02-17 07:23:08,Add Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
1179172676251382456,982578,2022-02-16 05:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,274.42153327,0.0147
12305654305253437626,982443,2022-02-15 20:14:32,Remove Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
2943274063748683700,980942,2022-02-11 16:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,100.58745056,1.0143
17776491968356068762,980931,2022-02-11 15:19:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EHHF-43FF-KMFN-58LBW,34916.48253977,1.02165
4443218323270679341,980642,2022-02-10 20:03:42,Add Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
11612457240533554888,980632,2022-02-10 19:26:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHHF-43FF-KMFN-58LBW,282283.39677419,2.0
10408831829056594036,980287,2022-02-09 20:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.0171104,0.0588
17348368800363048929,979616,2022-02-07 23:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.07738386,0.0147
13181946212974402283,979071,2022-02-06 11:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.1313447,0.0588
12910256035024951068,978597,2022-02-05 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.07655582,0.0147
265888859538281370,978021,2022-02-03 13:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,183.77608176,0.0147
17226229430688613872,977878,2022-02-03 03:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.01017686,0.0147
6866858031564292837,977252,2022-02-01 09:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.08271127,0.0588
17764568066799442422,976733,2022-01-30 23:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.13524387,0.0147
5576731168939777636,976148,2022-01-29 08:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,106.34168104,0.0147
4572236301970789740,975363,2022-01-27 03:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,187.66117259,0.0147
16010655016851736336,974958,2022-01-26 00:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.14739934,0.0588
7487173683361227606,974238,2022-01-24 00:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,100.99945853,0.0147
17798965771125315979,973324,2022-01-21 11:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.00405679,0.0147
2397931436321274169,972601,2022-01-19 11:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.06203456,0.0588
10396556199334354238,971922,2022-01-17 14:19:36,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-9FSP-TZUZ-DTC9-GCZSR,1000.0,0.00735
17060833598698074788,971707,2022-01-17 00:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.10879541,0.0147
18003720596054787089,971300,2022-01-15 20:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,101.08435739,0.0147
16423218335365434452,970420,2022-01-13 10:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,201.97500418,0.0147
11883413881019410383,970406,2022-01-13 09:12:55,Arbitrary Message,S-EHHF-43FF-KMFN-58LBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7410060462677461917,970394,2022-01-13 08:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHHF-43FF-KMFN-58LBW,2134.61691542,2.0
495150786365096213,969339,2022-01-10 09:53:35,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-YSQ3-BJR7-4FQX-HB579,500.0,0.00735
1793315336587049988,969339,2022-01-10 09:53:35,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-JMBR-VZ67-GF93-GQDGT,500.0,0.00735
9131404820054555120,969225,2022-01-10 02:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,397.77740064,0.0147
3789045298714884299,969105,2022-01-09 18:14:33,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-6BMH-N5DF-BUG5-5YECD,18.0,0.00735
9612052396327584662,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-2DJD-LTAY-VQZ7-GYYRL,18.0,0.00735
9957176449640552088,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-52UQ-MPZH-K7EB-4JPZE,18.0,0.00735
10110547946670981733,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-JMBR-VZ67-GF93-GQDGT,18.0,0.00735
12175838972368305295,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-YSQ3-BJR7-4FQX-HB579,18.0,0.00735
14022779922302844313,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-9FSP-TZUZ-DTC9-GCZSR,18.0,0.00735
3631413565408204175,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-CNTY-6W57-788X-HPCLL,18.0,0.00735
5456549363087747164,969104,2022-01-09 18:12:24,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-E2UT-99QC-GF7J-CHMCP,18.0,0.00735
4841391824254931180,967596,2022-01-05 13:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,420.64517918,0.0147
11080213140239991293,966196,2022-01-01 16:15:52,Arbitrary Message,S-EHHF-43FF-KMFN-58LBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15852870397361901208,966195,2022-01-01 16:11:33,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-JMBR-VZ67-GF93-GQDGT,8.0,0.00735
793701895453155206,966195,2022-01-01 16:11:33,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-CNTY-6W57-788X-HPCLL,8.0,0.00735
11197247671465251839,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-6BMH-N5DF-BUG5-5YECD,8.0,0.00735
12002382964845651567,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-52UQ-MPZH-K7EB-4JPZE,8.0,0.00735
17292314099069201910,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-YSQ3-BJR7-4FQX-HB579,8.0,0.00735
4497542274393702405,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-E2UT-99QC-GF7J-CHMCP,8.0,0.00735
4890179279170559563,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-2DJD-LTAY-VQZ7-GYYRL,8.0,0.00735
7812402971295218401,966194,2022-01-01 16:07:34,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-9FSP-TZUZ-DTC9-GCZSR,8.0,0.00735
8622606094182346982,966042,2022-01-01 06:05:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHHF-43FF-KMFN-58LBW,383.12625303,0.0147
296789900457472438,963572,2021-12-25 09:21:45,Arbitrary Message,S-EHHF-43FF-KMFN-58LBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10322689602786641127,963568,2021-12-25 09:03:22,Add Commitment,S-EHHF-43FF-KMFN-58LBW,,0.0,0.00735
6320904393075913043,963568,2021-12-25 09:03:22,Ordinary Payment,S-EHHF-43FF-KMFN-58LBW,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.00735
16718986692372428418,963567,2021-12-25 08:58:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHHF-43FF-KMFN-58LBW,280718.92855117,2.0
18318097127100067353,963548,2021-12-25 07:37:44,Arbitrary Message,S-EHHF-43FF-KMFN-58LBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18399056333957525767,963542,2021-12-25 07:14:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHHF-43FF-KMFN-58LBW,219998.0,2.0
8652094815847240592,963541,2021-12-25 07:09:37,Reward Recipient Assignment,S-EHHF-43FF-KMFN-58LBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3741301667439343995,961767,2021-12-20 08:55:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHHF-43FF-KMFN-58LBW,566.0,2.0
4019274045496599280,961764,2021-12-20 08:43:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EHHF-43FF-KMFN-58LBW,0.0147,0.0147
