ID,Height,timestamp,Type,From,To,Amount,Fee
8290654219620653199,780232,2020-08-02 16:03:00,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.06615
5861654410392943226,742372,2020-04-19 01:21:56,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0588
3745041398636901124,741127,2020-04-15 13:32:24,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-NGQD-P6UG-39RC-HD8PT,4.0,0.02205
15608858173901553114,740943,2020-04-15 01:31:37,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-UVX5-LRDW-2ENG-86Q76,4.0,0.05145
12373899470409936740,740337,2020-04-13 08:26:40,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.0588
5321195715215742152,738516,2020-04-08 05:57:51,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0441
16442820183790903100,737521,2020-04-05 11:31:50,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.0147
2962828597878429463,737300,2020-04-04 20:38:08,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0147
14520306610817456499,734849,2020-03-29 00:16:52,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-UVX5-LRDW-2ENG-86Q76,3.0,0.02205
1103411441105294760,734418,2020-03-27 19:00:43,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-UVX5-LRDW-2ENG-86Q76,1.0,0.00735
5984113385475318244,728544,2020-03-11 09:10:25,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-WJLU-TUQW-XZ3R-D4D3U,2.0,0.05145
557088127090927776,728334,2020-03-10 19:08:55,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-UVX5-LRDW-2ENG-86Q76,2.0,0.0294
12215327789839907715,727550,2020-03-08 14:01:52,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.0588
15556070180623335244,727402,2020-03-08 04:15:18,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-A93F-PH6V-7PYW-FVKLY,11.0,0.0588
7701985722611590397,727370,2020-03-08 02:22:28,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0147
15463514758968507899,726217,2020-03-04 20:48:19,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-UVX5-LRDW-2ENG-86Q76,4.0,0.05145
5196984805195713528,725866,2020-03-03 21:08:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-UVX5-LRDW-2ENG-86Q76,7.0,0.03675
17036072022210774615,725136,2020-03-01 19:40:21,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-7XFJ-SSDX-A4R7-CV9ST,6.0,0.0441
5873685136977058382,724529,2020-02-29 03:31:45,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-5SQV-8R55-3DTH-6REP7,7.0,0.0294
1672285500113837050,724507,2020-02-29 01:51:52,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-UVX5-LRDW-2ENG-86Q76,5.0,0.05145
4595037763517429792,724241,2020-02-28 07:55:21,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UVX5-LRDW-2ENG-86Q76,10.0,0.05145
14373061073385424325,724239,2020-02-28 07:49:15,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.02205
526395048640795456,723266,2020-02-25 14:30:23,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.02205
2364113767553371410,723248,2020-02-25 13:35:35,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-YHZX-NV2D-G8BU-BPPU5,2.0,0.0441
12237281554076158048,723116,2020-02-25 04:27:27,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-CEK9-NBKY-NVWX-DJBRM,2.0,0.02205
303683352894424650,721806,2020-02-21 12:23:15,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-UVX5-LRDW-2ENG-86Q76,1.0,0.0441
152620316919398160,719747,2020-02-15 18:23:13,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-92HD-AM2V-42H6-CLGGU,9.0,0.0588
2585525007341509164,719672,2020-02-15 13:14:26,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-UVX5-LRDW-2ENG-86Q76,1.0,0.02205
16767364059294216452,719442,2020-02-14 21:43:09,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-UVX5-LRDW-2ENG-86Q76,2.0,0.02205
7334240091616745202,718570,2020-02-12 11:17:28,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-DT89-7QZ6-ZX4D-GDK6L,16.0,0.0294
1370563876111916794,718211,2020-02-11 10:59:03,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-MF4U-23RM-M6MS-BMUTM,6.0,0.0588
8195658748750052433,717812,2020-02-10 08:31:33,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-UVX5-LRDW-2ENG-86Q76,6.0,0.00735
12987925256040848475,715565,2020-02-04 00:58:51,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0441
18200763230847001711,714164,2020-01-31 02:51:27,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-UVX5-LRDW-2ENG-86Q76,16.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVX5-LRDW-2ENG-86Q76,10.0,0.0735
