ID,Height,timestamp,Type,From,To,Amount,Fee
16581623080518270008,781018,2020-08-04 20:21:26,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.0441
17356912589524377173,741792,2020-04-17 10:29:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.03675
14169362567240985105,738905,2020-04-09 08:23:33,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-RQQY-YN8E-V3U2-CBYJQ,7.0,0.03675
16103632685645647237,738788,2020-04-09 00:19:52,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-F7T2-3BUE-ERZZ-GCEKY,23.0,0.0294
11390241343196429538,738474,2020-04-08 03:26:12,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-S8B7-VFXT-N8NT-9SDFP,33.0,0.0147
14510952304283320332,738469,2020-04-08 03:03:15,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.05145
3102461647577354326,735326,2020-03-30 08:13:36,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-S8B7-VFXT-N8NT-9SDFP,3.0,0.0147
2137484994790957564,734990,2020-03-29 09:24:37,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.03675
1550416977514222136,734894,2020-03-29 03:07:49,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-7QCU-BXUL-L4G3-39W4R,4.0,0.00735
9210127329359910662,734324,2020-03-27 13:17:14,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-S8B7-VFXT-N8NT-9SDFP,8.0,0.0588
9269246304507525854,733404,2020-03-24 23:20:26,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0441
16183171972618534213,732560,2020-03-22 14:40:31,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-BUZJ-A8B8-D9LB-DKYTX,2.0,0.03675
12221310291462635912,731602,2020-03-19 22:29:48,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0441
18428194632508051620,731468,2020-03-19 13:08:56,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-S8B7-VFXT-N8NT-9SDFP,7.0,0.05145
3620322275825759244,728163,2020-03-10 06:58:44,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.00735
18343277913442320955,727677,2020-03-08 22:36:36,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-GLJT-QFYN-9UH3-32R3X,2.0,0.0294
18908899522126051,725569,2020-03-03 01:03:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.05145
1193810621465464500,721297,2020-02-20 02:16:14,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-UUJG-R352-FE2C-GMZHK,22.0,0.02205
387478308490504635,721265,2020-02-20 00:09:15,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-S8B7-VFXT-N8NT-9SDFP,4.0,0.02205
6988864230642754220,719857,2020-02-16 01:25:14,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-S8B7-VFXT-N8NT-9SDFP,14.0,0.03675
15522412236410286721,718249,2020-02-11 13:30:42,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-S8B7-VFXT-N8NT-9SDFP,7.0,0.0441
15895960800461627656,716839,2020-02-07 14:48:24,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.00735
16445836298782771792,716800,2020-02-07 11:53:55,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-8PZK-S48P-6ZBE-HG52Z,4.0,0.02205
7868338055776202467,716335,2020-02-06 05:23:45,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-XWT7-DASD-GQH5-2QWVS,3.0,0.05145
7326083020495740709,716291,2020-02-06 02:10:23,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-XEAT-FADU-CKQP-4W5F3,1.0,0.00735
17572755470138678018,715526,2020-02-03 22:36:09,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8B7-VFXT-N8NT-9SDFP,10.0,0.03675
