ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCSR-M8LH-L4SG-C4QFQ,2.858e-05,0.0735
10565656327775064101,849983,2021-02-12 14:47:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
14830350565285410142,849978,2021-02-12 14:28:11,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-VKF9-MJ5A-S7R9-CQ635,3.28991941,0.0588
14109416216746246672,737782,2020-04-06 05:18:37,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-HK9D-P74Q-XDEJ-D6PGM,250520.0,0.0735
1662671324279716370,737622,2020-04-05 18:12:41,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,250000.0,0.06615
6958391359675401516,683702,2019-11-06 21:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.44461666,0.02205
6752208743708532596,683561,2019-11-06 11:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035507,0.02205
792678598602634962,683401,2019-11-06 01:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.40652142,0.02205
4759148686868535991,683259,2019-11-05 16:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
17019582799028785663,683110,2019-11-05 05:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035507,0.02205
5191505788469400751,682965,2019-11-04 20:20:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
15872491736926206011,682812,2019-11-04 09:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
3523804718709193941,682663,2019-11-03 23:43:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
4453199323446913721,682570,2019-11-03 17:55:12,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-DB9F-DT6Y-D76Q-D7B34,500.0,0.00735
13014168989161539519,682516,2019-11-03 14:17:06,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
14164028328035339198,682511,2019-11-03 13:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035507,0.02205
15435324078513725944,682363,2019-11-03 03:50:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
15255024856771600954,682218,2019-11-02 18:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.40652143,0.02205
6554468511042535296,682060,2019-11-02 07:46:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.40652143,0.02205
15378253005427598729,681918,2019-11-01 22:15:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.33597469,0.02205
11489588128815598610,681770,2019-11-01 12:03:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
13151372053459443960,681607,2019-11-01 01:16:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.33597469,0.02205
804468360584635522,681472,2019-10-31 15:45:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.3359747,0.02205
6663064321430880950,681303,2019-10-31 04:45:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
13036530740993974365,681170,2019-10-30 19:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
9137096504791181688,681026,2019-10-30 10:24:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
10214411551549311870,680862,2019-10-29 22:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
4419927544569718811,680731,2019-10-29 13:59:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.33597469,0.02205
17366703168643716691,680582,2019-10-29 04:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.31941342,0.02205
2024244899933013529,680431,2019-10-28 17:55:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.3032512,0.02205
10410201953769554825,680280,2019-10-28 08:10:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
1527639925308677969,680133,2019-10-27 22:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
15391991776611141858,679986,2019-10-27 12:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.40652143,0.02205
7714289748386231390,679838,2019-10-27 02:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035507,0.02205
6335328462447419620,679682,2019-10-26 15:57:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
4095656612800284643,679535,2019-10-26 05:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
5208034132878072833,679388,2019-10-25 20:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
11335985521532457279,679223,2019-10-25 08:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
13328858806568987497,679089,2019-10-24 23:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
10676651282640180300,678941,2019-10-24 14:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.33597469,0.02205
3054179213748124251,678779,2019-10-24 03:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
15566236817809044766,678649,2019-10-23 18:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.40652143,0.02205
1532065333225818920,678497,2019-10-23 08:15:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
13258473151640321400,678344,2019-10-22 21:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
3490420689524449427,678201,2019-10-22 12:28:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
12173122903423608258,678044,2019-10-22 01:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.42531842,0.02205
17572682559590537064,677903,2019-10-21 16:05:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
1843329783932857817,677754,2019-10-21 06:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
12416325218690832842,677453,2019-10-20 10:17:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
4612159291529320315,677301,2019-10-20 00:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
8449357650831388436,677153,2019-10-19 14:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.33597469,0.02205
823985317236111511,677005,2019-10-19 04:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
1519491347279977954,676856,2019-10-18 17:49:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
844087724162594023,676713,2019-10-18 08:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
13138627282465993285,676560,2019-10-17 22:08:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.35295,0.02205
2723739178443491826,676414,2019-10-17 12:24:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.42531842,0.02205
1735318113111854362,676260,2019-10-17 02:06:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.44461667,0.02205
8002827189096454767,676153,2019-10-16 18:43:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,13.13584474,0.02205
7965107733931079574,676094,2019-10-16 14:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.42531842,0.02205
16480621628706333929,675963,2019-10-16 06:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.44461667,0.02205
600492281899376922,675811,2019-10-15 19:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.37035506,0.02205
13230529481514458833,675658,2019-10-15 09:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.38820641,0.02205
7130351299758081065,675513,2019-10-14 23:50:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.69140961,0.02205
108066115452119084,675351,2019-10-14 13:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,2.0,0.0147
2459440752152932971,675200,2019-10-14 03:07:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,1.0,0.0147
11369161915130189216,675053,2019-10-13 17:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCSR-M8LH-L4SG-C4QFQ,2.0,0.0147
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,219.7802198,0.05145
15144985945441262820,654867,2019-08-18 05:38:07,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
7711103006502480070,654848,2019-08-18 04:22:23,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
16473729676109469516,654820,2019-08-18 02:42:48,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
5406129519817075279,654676,2019-08-17 16:30:47,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.0147
15933980644909788680,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
8634010033788512466,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
4015847870090718028,654387,2019-08-16 21:14:18,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
17991163973356607887,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
7347738403466952310,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
10400908073773410160,649963,2019-08-04 12:36:01,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
7589173038562265927,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,50.0,0.00735
10081892718852416042,612966,2019-04-23 00:39:10,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-NCSR-M8LH-L4SG-C4QFQ,0.00735,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,50.50505051,0.00735
2472747320265265198,612184,2019-04-20 20:43:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NCSR-M8LH-L4SG-C4QFQ,10.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,25.0,0.00735
1940891096286318578,585057,2019-02-03 21:58:09,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,21.9780219,0.00735
1355403018437580188,581461,2019-01-24 20:45:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.08
4121414386196902603,581460,2019-01-24 20:42:51,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-HK9D-P74Q-XDEJ-D6PGM,85427.9214068,0.03675
1164502057414390514,581452,2019-01-24 20:25:35,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,83654.3803,0.0294
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,25.3164557,0.00735
1112858744874331360,580409,2019-01-21 22:02:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.2
8216772346584001082,579873,2019-01-20 10:08:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.05
4319981859774748084,579693,2019-01-19 21:44:27,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-PFR3-MWKU-KGCR-7FTBQ,3.0,0.00735
1010405515695207686,578556,2019-01-16 17:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.4
13990156766073930107,578262,2019-01-15 21:36:24,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-KU8X-HB8S-A4WM-9TQXZ,1.0,0.1
14851341127690116990,578040,2019-01-15 06:52:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.08
3463878200855380590,577482,2019-01-13 16:51:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.09
8375853931979157864,577389,2019-01-13 11:07:46,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-PNH6-VM8S-HF5U-4AQPK,1.0,0.1
13740971245220023855,577294,2019-01-13 04:43:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.06
3849542328474845750,577294,2019-01-13 04:43:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.06
10448614638108357877,577250,2019-01-13 01:36:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.08
1709273238797635549,576467,2019-01-10 20:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.2
2785067234468688139,576420,2019-01-10 17:50:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.09
3025191705282663050,576228,2019-01-10 05:02:58,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-8SES-D2RE-LUSQ-9LACC,0.0,0.1
86189059226044497,576142,2019-01-09 23:34:14,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-8SES-D2RE-LUSQ-9LACC,1.0,0.1
3594404052577474115,576142,2019-01-09 23:34:14,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-74BD-J2FH-N5UX-AK84W,1.0,0.1
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,28.30188679,0.00735
4328629028293545964,573139,2019-01-01 13:34:44,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,1550.0,0.00735
11926645329129928135,563586,2018-12-05 20:20:30,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
2509555060426880356,563250,2018-12-04 21:41:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.1029
10165207554138675858,563249,2018-12-04 21:40:48,Account Update,S-NCSR-M8LH-L4SG-C4QFQ,,0.0,0.1
8110574191903915160,563249,2018-12-04 21:40:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.1029
2350192882470791311,563248,2018-12-04 21:39:42,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NCSR-M8LH-L4SG-C4QFQ,100.00538775,0.1
129340963980706263,501082,2018-06-13 21:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,0.1839206,1.0
2432965732098396192,498888,2018-06-07 17:57:52,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6637252407440868267,498569,2018-06-06 20:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,1.44719128,1.0
14464202628164431775,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,7.00718572,1.0
12857222433231429021,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,1.85199596,1.0
8288117960230009232,491006,2018-05-16 16:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,1.91441252,1.0
175046416856907000,488468,2018-05-09 14:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,1.33989304,1.0
1337426326978048733,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,7.59653854,1.0
1228722240283205190,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,1.89597026,1.0
11772149689935214671,480904,2018-04-18 10:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,5.90315525,1.0
12562229500706692456,478390,2018-04-11 09:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,0.0031323,1.0
16742140521317993764,475283,2018-04-02 16:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCSR-M8LH-L4SG-C4QFQ,0.93943466,1.0
3520756779816028760,472812,2018-03-26 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCSR-M8LH-L4SG-C4QFQ,0.90475939,1.0
5249538476986328511,472702,2018-03-26 11:06:41,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3915814809538636226,472453,2018-03-25 18:17:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCSR-M8LH-L4SG-C4QFQ,0.65257498,1.0
6567037111041977239,472091,2018-03-24 18:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCSR-M8LH-L4SG-C4QFQ,0.22985759,1.0
2441221949166709967,471718,2018-03-23 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCSR-M8LH-L4SG-C4QFQ,1.89382502,1.0
2167339633055284830,471352,2018-03-22 16:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCSR-M8LH-L4SG-C4QFQ,0.23129489,1.0
1596510284950308865,470929,2018-03-21 12:13:35,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
402570708208225561,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,1.58452263,1.0
1375724161442176031,467406,2018-03-11 15:14:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,4.86425836,1.0
16247865514996601518,467091,2018-03-10 18:46:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.55896088,1.0
17220847350255163674,466584,2018-03-09 08:11:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.0962068,1.0
1070190141120932227,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.47943053,1.0
10677054749467224751,464788,2018-03-04 07:27:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.12248879,1.0
7999281964586131636,463460,2018-02-28 14:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.02749262,1.0
5448342874340714728,462110,2018-02-24 20:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.13037833,1.0
8043756738474990645,461730,2018-02-23 18:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.01615974,1.0
