ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAYP-EEWW-2E7Q-6MF2H,1e-08,0.4704
5941868933067656522,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAYP-EEWW-2E7Q-6MF2H,1e-07,1.0
9372468785965920845,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
4401332657844078287,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
17645933019828982924,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAYP-EEWW-2E7Q-6MF2H,0.01001425,1.0
12276293803761911368,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,2.0,1.0001
3067281435372110142,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,1.0,1.0
3754659243294208507,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,1.0,3.0
13513419017300507565,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,2.0
10023584525706684141,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,3.0,3.0
6762876298650218035,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,2.0
11443012701230364847,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,2.0
12179147170539009450,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,3.0,1.0
7262222497543324003,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,3.0,3.0
12346611858001051162,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,20.0,1.0
9980329698264069324,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,1.0
13129637252392984867,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,5.0,2.0
17422444444149665276,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,6.0,5.0
9842520760084249028,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,5.0,5.0
10251884330949738245,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,2.0
707161371955627003,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,4.0,4.0
9220104957049587237,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAYP-EEWW-2E7Q-6MF2H,2.0,1.0
11530464003073105819,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,2.0
6624121164067432653,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,2.0,2.0
15202804419142853957,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,3.0,2.0
14319012838093847383,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,6.0
6451244493069717128,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,6.0
17825077696553051855,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,6.0,6.0
9010749705898534531,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,5.0,1.0
18381019276749747506,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,5.0,1.0
13541751444673162610,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,12.0,1.0
17982536435080412361,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,7.0,3.0
877421424915413095,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,3.0
15431683041520049389,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,3.0
8036595339320851347,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,20.0,1.0
16062678388532865336,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,1.0
17046791534071812253,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,15.0,1.0
7502446075921645553,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAYP-EEWW-2E7Q-6MF2H,10.0,1.0
4094283615400088566,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
9639378522096911207,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAYP-EEWW-2E7Q-6MF2H,0.03800542,1.0
3576380327386571899,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAYP-EEWW-2E7Q-6MF2H,0.01430399,1.0
11092228075199007791,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
12580212207370497680,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.67848087,1.0
1569007927978782096,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.91847458,1.0
7159225332265688599,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,3.98229087,1.0
9738362752462704073,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,4.62837141,1.0
415594081008015231,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.56862346,1.0
10302413460050158631,179100,2015-12-25 10:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,7.8116029,1.0
10668494512037470031,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.54395437,1.0
3935492856595971719,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,11.47432104,1.0
5374719859206157542,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.46203473,1.0
7440493648260133648,177300,2015-12-20 09:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,6.86804709,1.0
12335325481173237393,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,95.64027362,1.0
10542066770095760746,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,7.79391389,1.0
17337447498385767549,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,9.95368162,1.0
13820391307654331555,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,3.99341747,1.0
214788041752120754,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,75.48423669,1.0
1265896380053579764,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,3.28976289,1.0
307211871001614127,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,8.42568798,1.0
7832646146882582427,176162,2015-12-17 05:28:15,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
12871250336553024298,176156,2015-12-17 04:41:59,Bid Order Placement,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
12604267200713850951,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,6.7396682,1.0
9103601168291805996,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,9.72560873,1.0
2971272068235590571,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,2.00864296,1.0
2800474836023917854,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,14.67200465,1.0
5249743096229498866,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,5.13711525,1.0
18239954372912064898,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,10.41395822,1.0
8784988247087647728,174926,2015-12-13 18:35:07,Alias Assignment,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
3118332184505580214,174925,2015-12-13 18:31:35,Alias Assignment,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
15422128555359206086,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,6.28395728,1.0
8844037527274299117,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,3.16742285,1.0
4332202433020418072,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,5.36764128,1.0
258275521659434886,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AAYP-EEWW-2E7Q-6MF2H,4.62259976,1.0
3406699393592095763,173812,2015-12-10 15:05:46,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10366150174600838782,173660,2015-12-10 04:44:07,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13704579355423124915,173655,2015-12-10 04:22:03,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2516526973194637579,173606,2015-12-10 01:11:47,Marketplace Listing,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
12967996760702043635,173170,2015-12-08 19:56:37,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9518140804710477962,173165,2015-12-08 19:47:02,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-AAYP-EEWW-2E7Q-6MF2H,0.0,1.0
3341023354744306797,173123,2015-12-08 16:40:43,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14667133513277650443,170003,2015-11-29 23:20:27,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4636516123026446160,169911,2015-11-29 17:12:54,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7737675637291993147,169731,2015-11-29 05:01:22,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15959324067422651661,169718,2015-11-29 04:18:07,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9840816489170372096,169716,2015-11-29 04:07:41,Account Update,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
10732656741191878984,169713,2015-11-29 04:05:48,Ordinary Payment,S-AAYP-EEWW-2E7Q-6MF2H,S-B2LU-SGCZ-NYVS-HZEPK,1.0,1.0
14623360568332542034,169713,2015-11-29 04:05:48,Reward Recipient Assignment,S-AAYP-EEWW-2E7Q-6MF2H,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7873727639203104277,169713,2015-11-29 04:05:48,Account Update,S-AAYP-EEWW-2E7Q-6MF2H,,0.0,1.0
8732988063942008604,168638,2015-11-26 03:52:10,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-AAYP-EEWW-2E7Q-6MF2H,100.0,1.0
12107625246443972338,168637,2015-11-26 03:50:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-AAYP-EEWW-2E7Q-6MF2H,10.0,1.0
6830358296057234876,168635,2015-11-26 03:47:48,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-AAYP-EEWW-2E7Q-6MF2H,8.0,1.0
