ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SL9V-DA2S-4WKF-BR9DN,2.19e-06,0.0735
10610435756397073301,750846,2020-05-12 18:10:24,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-9PX2-QUY8-4VMD-7SGC4,9.7,0.1
15662180722149880102,613537,2019-04-24 14:55:17,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-FA9K-4ATP-PBJW-C8F37,1190.0,0.1
8083084551282247229,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.17,1.0
16021699498557982148,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.32999999,1.0
12760514354616201487,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.95,1.0
14111930427382182932,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,28.39,1.0
6522663740706791327,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.08,1.0
18367162523357857534,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.0,1.0
14396315105982372951,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.14,1.0
3012064153436010591,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.55,1.0
8654605056217447225,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.02,1.0
14537729133273140070,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.54,1.0
2744107730899559402,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.53,1.0
8102494686591646379,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.93,1.0
3485607162580813813,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.34,1.0
6768529870709624432,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.79,1.0
9490076969754594733,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.39,1.0
16196601874784539973,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.79,1.0
2845440338458534566,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,31.2,1.0
16247736560232989065,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,113.7,1.0
11735545132013193482,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.85,1.0
16907755421080447897,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.59,1.0
10854633520455851171,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.93,1.0
2638677282526639812,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,128.91999999,1.0
15253561796376222053,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.0,1.0
7122386228174580752,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.45,1.0
6344676803458110731,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.25,1.0
5974093521686159781,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,120.02,1.0
16679358061452278831,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.19,1.0
13658835917801511097,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.06,1.0
8137724884155372454,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.52,1.0
4322147029841370517,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.62,1.0
9357892331727577297,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.87,1.0
11612505768800714998,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.67,1.0
273372238810765946,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.73,1.0
7443671787000322424,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,109.13,1.0
6212370921065849570,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.18,1.0
1893371799329755778,576862,2019-01-11 23:34:09,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-HK9D-P74Q-XDEJ-D6PGM,4809.0,0.11025
3104063445288191242,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.17,1.0
10291606633800592832,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.02,1.0
1657336835457909995,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.33,1.0
15628415002507613552,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.78,1.0
3206498535461524636,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.92,1.0
12031877184105118611,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.12,1.0
16537827847207069580,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.33,1.0
2083904616446605470,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.3,1.0
10507184287755560990,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.59,1.0
6352051004336291173,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.26,1.0
3580388768571607263,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.4,1.0
4714231330037717566,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.36,1.0
4417086482324283177,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.36,1.0
5567157783143312418,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.16,1.0
1667619454769065568,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,44.94,1.0
8924413033129850887,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,32.13,1.0
7260327428669490369,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.44,1.0
832085457741141197,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,28.78,1.0
2484298291518107136,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.78,1.0
1172054462199485812,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.79,1.0
11608903428604112330,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,34.36,1.0
14318246102463685719,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.63,1.0
4202434949544861234,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.72,1.0
10905752574582961762,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.34,1.0
5124030776133439346,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.72,1.0
15514781009973018391,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,39.6,1.0
1212517483978651298,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.71,1.0
3650802958606489181,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,31.95,1.0
7018321340706657423,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.59,1.0
1544064608669379015,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.62,1.0
6394787415401257187,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,94.03,1.0
11512128304696557993,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.82,1.0
7501035545445844803,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.94,1.0
17923991759954408204,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.74,1.0
3716210642974550544,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,29.66,1.0
13056666009095576042,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.12,1.0
16054654470886797716,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,32.2,1.0
13492168338219221639,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.45,1.0
7536114095472967122,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.81,1.0
11271425193857216461,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,29.07,1.0
13847219329634216120,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,119.13,1.0
13160434055316513509,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.73,1.0
7973715046743753558,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,44.93,1.0
2186472740242385879,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.01,1.0
9616318257013792344,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,37.13,1.0
11762395167041111671,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.14999999,1.0
16616643108131808137,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.0,1.0
16642775076140517310,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.31,1.0
13806709391919789777,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,39.39,1.0
15125380559004918410,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.89,1.0
3830344226010878749,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,149.59,1.0
1390993657588647059,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,36.59,1.0
5842112445379272564,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,50.94,1.0
17811907285470216383,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,95.41,1.0
16032776125726066624,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,34.99,1.0
7377225851407876753,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.94,1.0
14032369301893001502,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,28.91,1.0
2671836128426733575,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.03,1.0
11185764939159531861,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.38,1.0
13896264677173923839,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.48,1.0
2131789995442843196,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,31.86,1.0
16259117184772418617,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,39.45,1.0
17170414502935790757,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.13,1.0
7410530538869643166,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.25,1.0
5180029290983224033,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.36,1.0
12084635215413057651,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.04,1.0
2905537745635140212,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,29.2,1.0
10277189667221541239,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,39.58,1.0
7162361423458359931,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.26,1.0
2718747243121543506,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.84,1.0
16504978834725231576,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,34.17,1.0
11076575679117271733,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.7,1.0
12423706336997276716,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.3,1.0
461953750307258720,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.02,1.0
17385632947946041136,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.91,1.0
17958629310696728260,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,41.17,1.0
2154337077930571739,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.51,1.0
7724975931190985607,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.0,1.0
1536176970345946211,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.28,1.0
8946703432205554227,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,41.32,1.0
10457502676670112713,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.82,1.0
17082233266287166291,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.43,1.0
7511026930540021418,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.82,1.0
18107729016772887570,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.57,1.0
14601146118260544845,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,33.02,1.0
15287004749414492176,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,29.49,1.0
3368114853112033851,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.26,1.0
12542198097867465231,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.65,1.0
7081889234857634466,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.32,1.0
3516946576409800991,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.07999999,1.0
6309416025481766980,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,25.53,1.0
5302276539818040877,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,28.34,1.0
14446856776544234363,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.8,1.0
5101480138238108398,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,32.29999999,1.0
9564020180076021364,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.53,1.0
11335044580374714555,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.88,1.0
1691862068424116600,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.78,1.0
8514579345581678548,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.31,1.0
17654898605067489718,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.32,1.0
5516301181507937772,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.15,1.0
7815629474046691581,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.45,1.0
17822733815125671740,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.61,1.0
12801644976649928505,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,40.77,1.0
9472968896286657668,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.74,1.0
12027411661265698285,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.31,1.0
3167262122432304574,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,20.55999999,1.0
9975613185008360430,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,28.43,1.0
10399551448420558838,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,42.98,1.0
17979140108365087273,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.46,1.0
156912458408123977,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,26.39,1.0
13228237849671018889,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,30.24,1.0
8103743235479891044,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,60.61,1.0
11682709213210577739,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,22.29,1.0
17487736328380520458,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.25,1.0
6086441110904203671,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.34,1.0
3860710987392012993,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.23,1.0
9737898537104047315,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,27.94,1.0
5600536012228616574,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,24.3,1.0
12629386865018527345,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,21.41,1.0
11045228707555443631,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,44.37,1.0
9192328011717167240,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SL9V-DA2S-4WKF-BR9DN,23.5,1.0
