ID,Height,timestamp,Type,From,To,Amount,Fee
15085143697976908629,355485,2017-05-02 05:31:24,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
3668908855796617938,355480,2017-05-02 05:11:17,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,1550.0,1.0
4653132053622084936,354525,2017-04-29 13:05:28,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
1828375546862608805,354523,2017-04-29 12:47:00,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,1240.0,1.0
5107562046652382198,354457,2017-04-29 08:33:23,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
13416450766811482646,354454,2017-04-29 08:06:34,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,330.0,1.0
11106017207622181087,353770,2017-04-27 10:38:53,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,2629.0,1.0
17197514960476974069,353769,2017-04-27 10:18:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,2630.0,1.0
2937122873133669135,350999,2017-04-19 16:22:53,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
10170103494345825294,350995,2017-04-19 16:08:54,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,1150.0,1.0
410904705741917175,350173,2017-04-17 08:56:32,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
8015572681392959781,350170,2017-04-17 08:37:38,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,1690.0,1.0
3501303112616064483,349039,2017-04-14 04:54:07,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7560251677440419314,349031,2017-04-14 04:09:38,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,400.0,1.0
17247546299348191065,348484,2017-04-12 15:43:02,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
13873629525746947597,348478,2017-04-12 15:27:58,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,520.0,1.0
4602823016440347646,348465,2017-04-12 14:36:00,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
428596791927977812,348461,2017-04-12 14:15:56,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,100.0,1.0
9331532520280019107,348336,2017-04-12 05:45:00,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
11258870617812174794,348333,2017-04-12 05:33:08,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,960.0,1.0
11072119762629322797,347313,2017-04-09 08:57:52,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
8747138503619513512,347309,2017-04-09 08:38:30,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,1400.0,1.0
9962854055195429685,345539,2017-04-04 10:14:48,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
1876913994592052979,345536,2017-04-04 09:49:49,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,100.0,1.0
9943273149188862071,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PXT-WF2V-H6P5-BHXDF,2.0,1.0001
6150976189502920291,342805,2017-03-27 18:14:52,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,60003.0,1.0
14241679065931166155,342799,2017-03-27 17:54:08,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,60004.0,6.0
12160692621873191291,341976,2017-03-25 10:52:02,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
2433157829005330488,341976,2017-03-25 10:52:02,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
8505986185681577536,341974,2017-03-25 10:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9PXT-WF2V-H6P5-BHXDF,17000.0,2.0
18422504074181672745,341950,2017-03-25 09:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9PXT-WF2V-H6P5-BHXDF,8000.0,1.0
18363001115513208863,341946,2017-03-25 08:29:20,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
7902641919522832854,341939,2017-03-25 08:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9PXT-WF2V-H6P5-BHXDF,59000.0,6.0
16169014214104125989,341847,2017-03-25 01:40:14,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16657662419055417855,341843,2017-03-25 01:30:04,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
947071881232420658,341843,2017-03-25 01:30:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9PXT-WF2V-H6P5-BHXDF,5000.0,1.0
8488818852801777210,341840,2017-03-25 01:15:08,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-9PXT-WF2V-H6P5-BHXDF,1770.0,1.0
6161056628440753667,341839,2017-03-25 01:13:41,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
16189661251419995554,341834,2017-03-25 00:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9PXT-WF2V-H6P5-BHXDF,60000.0,6.0
15329921984627542923,341818,2017-03-25 00:08:22,Ordinary Payment,S-9PXT-WF2V-H6P5-BHXDF,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
9000369209209425942,341815,2017-03-24 23:55:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-9PXT-WF2V-H6P5-BHXDF,76000.0,8.0
