ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCWZ-9VJQ-687X-CR8F4,1.099e-05,0.0735
12241315999992763892,498532,2018-06-06 18:06:51,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
920688837551611008,475987,2018-04-04 16:09:24,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1616101933867731046,475978,2018-04-04 15:25:43,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18032852186060973125,475606,2018-04-03 14:33:02,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3066273012027466704,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,12.9201985,1.0
6452727476022689241,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,5.93990926,1.0
14600245627685669591,459226,2018-02-16 18:45:10,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
14976232172058640977,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,29.25091531,1.0
13843240509914254151,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,221.04150082,1.0
8962373933432292699,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.12741417,1.0
5277371555398008098,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,4.06373187,1.0
11063273632434368156,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.12119374,1.0
11870057313312931242,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,7.04837067,1.0
1112544025627679983,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.19699184,1.0
1546885242865265915,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCWZ-9VJQ-687X-CR8F4,1e-07,1.0
9153601564423581401,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,13.17731259,1.0
5925578501838554683,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,22.28961367,1.0
8773013465961041800,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,7.16936452,1.0
15239926913202150888,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.1459531,1.0
18052120690706614598,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,21.66518834,1.0
8818538679923911688,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.3321909,1.0
16434146966201290912,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.07287717,1.0
9812376411401767576,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,14.65622113,1.0
12882941429773044979,438828,2017-12-21 17:16:45,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
4572575101370829079,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,21.090716,1.0
14977296018347062869,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,4.83441228,1.0
13385122193935729442,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.00056742,1.0
10125580689481646484,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.5131777,1.0
8854367627416055338,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,21.1184344,1.0
2899429273840807427,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,14.40896484,1.0
3016851925018608967,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,25.59643775,1.0
17411479108862326703,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,26.19743819,1.0
18362097343714575139,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,4.24453767,1.0
11457320790115734565,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.44702546,1.0
955631095365998960,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,23.57411836,1.0
16370981119990840673,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,5.96921889,1.0
9696064135184430368,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.14727344,1.0
16010349990995010056,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.07399442,1.0
4555496013996034807,427405,2017-11-19 18:44:45,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-HK9D-P74Q-XDEJ-D6PGM,985.0,1.0
15188421683154524105,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,2.86388446,1.0
12521470209973621504,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.72578884,1.0
18330200015959878065,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.09910739,1.0
12728792055302518316,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,17.79213497,1.0
17859970364838318401,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.48267014,1.0
14596788539306848775,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,211.3298579,1.0
3840558680660664203,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,9.99876215,1.0
3438356713243779162,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.06031396,1.0
3960367016798799715,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,21.55790646,1.0
4219234865147147007,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,21.04605395,1.0
12740942814023909869,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,3.53548608,1.0
8448069173310333552,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.6894986,1.0
11277891220939829351,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.43583227,1.0
16888128140381023663,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.22634888,1.0
10455440771727358901,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,13.05259347,1.0
1743775953050115599,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,23.72383121,1.0
13211761672914032807,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.03665381,1.0
13304075059939457942,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,3.57069744,1.0
12510427382713114970,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.12077369,1.0
13151924101394479512,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.18021695,1.0
17201100569677802397,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.2962451,1.0
17429006691985432663,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,14.70498686,1.0
2487615640438614295,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.06873586,1.0
5440935311955655862,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.64088067,1.0
13278665090405890461,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,13.95446108,1.0
8523273110162534227,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.08669779,1.0
15023285254338081145,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,22.97533364,1.0
16277324974778668676,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.07716075,1.0
426137721873382611,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,18.61411927,1.0
10504739823767631206,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.21497883,1.0
15657516947151464287,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,22.14673602,1.0
864543602071131738,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,7.67278719,1.0
9244878841654234753,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.41030883,1.0
12613638392274984774,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.21187957,1.0
17243469221553791957,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.00510066,1.0
10869282420678033646,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-HCWZ-9VJQ-687X-CR8F4,0.0,1.0
15318821550348088791,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.3878712,1.0
16767560845408495960,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,16.29486813,1.0
13552264482060153560,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.01125403,1.0
12918376032455752668,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.97260176,1.0
14381157146313831659,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.3720867,1.0
17130867111705484060,399253,2017-09-02 01:12:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.27638595,1.0
830036814550137730,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,15.26962145,1.0
15653567444282182260,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.29333333,1.0
5871131925305191077,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.64568725,1.0
16522106945687615645,398483,2017-08-30 21:28:45,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-HK9D-P74Q-XDEJ-D6PGM,2060.0,1.0
15980091286428473915,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.58359452,1.0
15336751318414926581,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,8.28184635,1.0
8177224161385601282,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,25.84385626,1.0
17034245791569521561,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.73980609,1.0
9925826597192949368,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.21629032,1.0
3545498852050191474,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HCWZ-9VJQ-687X-CR8F4,0.16133333,1.0
17240353619770813309,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,5.50742335,1.0
2014583466727634163,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.18617535,1.0
3411808860185594730,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.51667866,1.0
15152891393665339547,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,3.96421591,1.0
2451577307946588172,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.88096637,1.0
4769256576597099018,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.45686667,1.0
13782851255601378336,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HCWZ-9VJQ-687X-CR8F4,6.18,1.0
13759074743100522105,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.13492543,1.0
11466928034941188620,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,32.50025642,1.0
14011784792319606157,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,2.06839423,1.0
18342685885442252445,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.70039491,1.0
8123047728771234240,388385,2017-08-02 15:29:39,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
3784953436190891194,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.59009991,1.0
540667251028945163,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HCWZ-9VJQ-687X-CR8F4,20.66832299,1.0
18245408744356473423,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,11.0,1.0
15445804654526144459,386609,2017-07-28 16:14:30,Ask Order Placement,S-HCWZ-9VJQ-687X-CR8F4,,0.0,1.0
10342001888613766424,386568,2017-07-28 13:35:20,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2960633222065870035,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCWZ-9VJQ-687X-CR8F4,0.0,1.0
9682704054174802154,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,10.89,1.0
15384044722799629903,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,11.08,1.0
3156653404625261326,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,11.0,1.0
17095571520655940444,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,11.0,1.0
1513463970909142697,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,11.0,1.0
16705283717082804748,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,14.52,1.0
61180910664733004,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,5.0,1.0
3726365056136112573,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,5.0,1.0
17995838244521534392,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HCWZ-9VJQ-687X-CR8F4,11.0,1.0
3365885300123925990,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.21266667,1.0
12178302656618320637,377799,2017-07-03 14:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,36.79,1.0
13633474489807425029,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCWZ-9VJQ-687X-CR8F4,563.49,1.0
16201872341829616772,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15576892844358306586,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11781084023111165747,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.5874,1.0
12117410581348739586,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.275,1.0
16039764105523929158,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.528,1.0
13671344454728287714,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,1.42959101,1.0
11916395863522687752,371055,2017-06-14 18:47:19,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15529392510972605937,371048,2017-06-14 18:09:23,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15393941507184863253,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,2.70777675,1.0
1789047563426307439,370610,2017-06-13 12:45:02,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-HCWZ-9VJQ-687X-CR8F4,40.0,1.0
3500603328091451485,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,14.77558287,1.0
6823018898813216295,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,12.76278647,1.0
9043752086585518019,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,13.76242157,1.0
7528303851903914984,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,8.63620728,1.0
11344966637211286241,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,16.95132918,1.0
9509089272952684393,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.3168,1.0
10063124390559656187,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,6.80848446,1.0
8966229031375947873,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,4.98542755,1.0
138899758042071205,368538,2017-06-07 17:40:17,Bid Order Placement,S-HCWZ-9VJQ-687X-CR8F4,,0.0,1.0
12752069908153413969,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,12.47199592,1.0
5148632433641040320,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HCWZ-9VJQ-687X-CR8F4,6.47531101,1.0
15855247503653806996,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,2.51086236,1.0
7954928690107718660,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HCWZ-9VJQ-687X-CR8F4,1.37612013,1.0
15501446791233069605,367520,2017-06-04 21:35:29,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6217813308936764918,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2085365286702289074,367509,2017-06-04 20:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCWZ-9VJQ-687X-CR8F4,29.0,1.0
5059773275798082726,367415,2017-06-04 15:11:08,Ordinary Payment,S-HCWZ-9VJQ-687X-CR8F4,S-YFV8-WXFC-T356-DTGMG,7676.0,1.0
2023174777646788126,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.429,1.0
14103533393198921199,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HCWZ-9VJQ-687X-CR8F4,8.63734545,1.0
5602075114900289413,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HCWZ-9VJQ-687X-CR8F4,8.63734545,1.0
7114593802800734062,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCWZ-9VJQ-687X-CR8F4,0.02610865,1.0
13797013731520105866,365982,2017-05-31 14:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HCWZ-9VJQ-687X-CR8F4,100.57,1.0
11263686329128791090,365845,2017-05-31 05:38:33,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4703578481150405569,365840,2017-05-31 05:00:22,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10766045113607568062,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13835847914664695520,365336,2017-05-29 19:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCWZ-9VJQ-687X-CR8F4,6449.54592788,1.0
2378702124104309852,365031,2017-05-28 22:28:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HCWZ-9VJQ-687X-CR8F4,1062.83149888,1.0
